"Time","401203A","401203A","401203A","401203A","401203A"
"and",100.00,400.00,2000.00,3000.00,3500.00
"Date","Water Level (m)","Discharge (ML/Day)","Rainfall (mm)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Total","Mean","Mean"
09:00:00 18/05/2023,0.906,754.405,0.2,51.981,6.567
09:00:00 19/05/2023,0.892,724.612,0.0,53.059,5.963
09:00:00 20/05/2023,0.878,694.345,0.0,53.421,5.496
09:00:00 21/05/2023,0.873,684.002,0.0,54.668,5.714
09:00:00 22/05/2023,0.876,689.765,0.2,52.74,6.416
09:00:00 23/05/2023,0.862,662.02,0.0,53.418,5.229
09:00:00 24/05/2023,0.848,632.203,0.0,53.394,4.723
09:00:00 25/05/2023,0.838,613.388,0.0,55.022,4.988
09:00:00 26/05/2023,0.837,612.162,4.4,54.392,6.428
09:00:00 27/05/2023,0.889,717.708,0.0,52.149,6.697
09:00:00 28/05/2023,0.854,645.831,0.0,58.142,5.478
09:00:00 29/05/2023,0.854,646.267,0.4,56.924,4.823
09:00:00 30/05/2023,0.89,719.23,0.0,-187.57,-8.397
09:00:00 31/05/2023,0.911,766.364,0.0,38.83,7.174
09:00:00 01/06/2023,0.986,950.936,0.0,40.283,8.544
09:00:00 02/06/2023,1.009,1010.365,0.0,35.583,8.879
09:00:00 03/06/2023,0.959,880.276,1.4,39.653,7.877
09:00:00 04/06/2023,0.945,844.845,0.6,43.727,7.649
09:00:00 05/06/2023,0.928,804.4,0.2,47.456,8.061
09:00:00 06/06/2023,0.91,762.785,0.4,49.993,8.3
09:00:00 07/06/2023,0.973,914.991,0.4,45.423,9.134
09:00:00 08/06/2023,0.982,940.429,6.4,45.671,9.682
09:00:00 09/06/2023,1.851,5674.493,8.8,24.168,9.511
09:00:00 10/06/2023,1.721,4638.243,0.0,24.484,7.837
09:00:00 11/06/2023,1.47,3004.36,0.0,27.692,7.091
09:00:00 12/06/2023,1.335,2300.004,0.2,30.208,6.374
09:00:00 13/06/2023,1.251,1888.963,0.0,32.814,6.082
09:00:00 14/06/2023,1.24,1841.261,4.8,34.221,6.48
09:00:00 15/06/2023,1.238,1828.933,0.2,37.147,6.311
09:00:00 16/06/2023,1.221,1753.635,0.2,35.822,6.386
09:00:00 17/06/2023,1.254,1901.534,0.0,31.192,7.276
09:00:00 18/06/2023,1.206,1688.897,2.2,31.209,7.585
09:00:00 19/06/2023,1.192,1633.114,3.4,32.778,7.07
09:00:00 20/06/2023,1.198,1658.425,5.2,35.339,5.755
09:00:00 21/06/2023,1.154,1488.671,0.0,41.732,4.163
09:00:00 22/06/2023,1.119,1361.187,0.0,43.855,4.064
09:00:00 23/06/2023,1.104,1310.42,4.0,42.829,5.008
09:00:00 24/06/2023,1.141,1438.489,1.2,41.381,5.763
09:00:00 25/06/2023,1.138,1429.875,4.2,43.45,5.571
09:00:00 26/06/2023,1.186,1625.432,4.0,43.135,5.699
09:00:00 27/06/2023,1.342,2335.046,0.0,36.721,5.93
09:00:00 28/06/2023,1.298,2114.862,0.0,35.547,6.034
09:00:00 29/06/2023,1.242,1847.206,0.4,34.248,6.726
09:00:00 30/06/2023,1.191,1628.861,0.0,37.745,5.616
09:00:00 01/07/2023,1.153,1485.871,0.0,40.041,5.521
09:00:00 02/07/2023,1.13,1402.106,0.0,39.252,5.921
09:00:00 03/07/2023,1.1,1297.087,0.0,40.681,5.183
09:00:00 04/07/2023,1.078,1221.43,1.6,41.632,5.054
09:00:00 05/07/2023,1.126,1402.311,6.0,38.931,6.342
09:00:00 06/07/2023,1.341,2330.349,0.0,29.252,7.129
09:00:00 07/07/2023,1.278,2013.384,1.0,30.317,6.374
09:00:00 08/07/2023,1.237,1823.42,9.4,31.58,6.424
09:00:00 09/07/2023,1.317,2209.4,5.6,33.635,6.133
09:00:00 10/07/2023,1.331,2277.376,0.0,35.098,6.234
09:00:00 11/07/2023,1.346,2353.8,0.0,29.748,6.632
09:00:00 12/07/2023,1.347,2360.227,0.0,26.607,6.888
09:00:00 13/07/2023,1.301,2130.231,0.0,28.589,5.798
09:00:00 14/07/2023,1.253,1897.22,0.2,30.394,5.782
09:00:00 15/07/2023,1.211,1710.762,0.0,31.789,6.236
09:00:00 16/07/2023,1.177,1574.045,0.0,31.679,6.827
09:00:00 17/07/2023,1.141,1441.299,0.0,33.943,5.909
09:00:00 18/07/2023,1.11,1329.076,0.0,35.713,4.642
09:00:00 19/07/2023,1.089,1259.776,0.2,37.327,4.723
09:00:00 20/07/2023,1.066,1182.995,0.0,38.997,4.289
09:00:00 21/07/2023,1.046,1121.083,0.2,40.083,4.113
09:00:00 22/07/2023,1.034,1084.301,0.4,40.444,5.061
09:00:00 23/07/2023,1.015,1026.33,0.0,42.865,4.594
09:00:00 24/07/2023,0.999,980.542,0.0,43.348,4.841
09:00:00 25/07/2023,0.985,945.175,0.0,43.832,5.026
09:00:00 26/07/2023,0.971,909.678,0.0,43.723,5.138
09:00:00 27/07/2023,0.958,876.453,0.0,45.123,3.984
09:00:00 28/07/2023,0.948,852.144,1.2,45.817,4.139
09:00:00 29/07/2023,1.065,1196.696,0.8,38.519,6.031
09:00:00 30/07/2023,1.1,1295.467,0.2,35.936,6.392
09:00:00 31/07/2023,1.1,1297.471,0.0,33.066,6.743
09:00:00 01/08/2023,1.095,1278.684,0.0,32.083,6.97
09:00:00 02/08/2023,1.071,1198.21,0.0,33.161,6.787
09:00:00 03/08/2023,1.053,1142.54,0.0,33.929,6.621
09:00:00 04/08/2023,1.047,1124.446,0.0,34.348,6.454
09:00:00 05/08/2023,1.22,1903.46,4.8,26.735,7.806
09:00:00 06/08/2023,1.464,3024.111,0.0,18.463,6.775
09:00:00 07/08/2023,1.259,1925.105,0.0,22.461,6.053
09:00:00 08/08/2023,1.196,1649.163,0.0,24.222,6.29
09:00:00 09/08/2023,1.156,1495.94,0.0,26.416,6.184
09:00:00 10/08/2023,1.125,1382.567,1.0,28.559,5.948
09:00:00 11/08/2023,1.124,1378.98,1.2,28.07,6.643
09:00:00 12/08/2023,1.091,1266.297,0.0,31.508,5.927
09:00:00 13/08/2023,1.067,1186.098,0.0,32.39,6.274
09:00:00 14/08/2023,1.047,1124.976,0.0,33.207,6.559
09:00:00 15/08/2023,1.028,1066.826,1.2,33.25,7.082
09:00:00 16/08/2023,1.016,1030.912,0.0,34.438,6.957
09:00:00 17/08/2023,1.0,983.641,0.0,37.445,5.702
09:00:00 18/08/2023,0.982,938.098,0.2,39.067,4.998
09:00:00 19/08/2023,0.984,942.281,0.2,39.043,5.865
09:00:00 20/08/2023,0.976,922.926,0.0,41.874,6.022
09:00:00 21/08/2023,0.974,916.881,0.0,40.472,6.778
09:00:00 22/08/2023,0.958,875.896,3.0,39.32,7.134
09:00:00 23/08/2023,1.067,1191.519,2.4,32.078,8.702
09:00:00 24/08/2023,1.066,1184.472,0.0,32.785,8.45
09:00:00 25/08/2023,1.017,1033.523,0.2,36.569,7.048
09:00:00 26/08/2023,0.992,963.909,0.0,38.236,6.48
09:00:00 27/08/2023,0.981,934.671,0.0,37.957,7.024
09:00:00 28/08/2023,0.976,920.579,4.4,37.728,7.462
09:00:00 29/08/2023,1.017,1035.625,1.0,36.507,7.814
09:00:00 30/08/2023,1.011,1015.871,2.0,35.325,8.445
09:00:00 31/08/2023,1.149,1490.126,4.2,31.126,8.633
09:00:00 01/09/2023,1.14,1437.122,0.0,33.974,8.774
09:00:00 02/09/2023,1.076,1216.093,0.0,38.072,7.67
09:00:00 03/09/2023,1.039,1100.82,0.0,39.031,6.88
09:00:00 04/09/2023,1.015,1026.893,0.0,39.898,6.902
09:00:00 05/09/2023,1.012,1019.556,4.4,39.436,7.825
09:00:00 06/09/2023,1.087,1251.074,0.0,38.499,8.024
09:00:00 07/09/2023,1.044,1116.34,0.0,46.564,7.027
09:00:00 08/09/2023,1.066,1207.484,17.0,41.265,8.276
09:00:00 09/09/2023,1.25,1887.226,0.8,37.843,7.713
09:00:00 10/09/2023,1.166,1533.262,0.0,43.083,6.104
09:00:00 11/09/2023,1.129,1395.568,0.0,41.068,6.661
09:00:00 12/09/2023,1.113,1340.452,0.0,38.891,7.965
09:00:00 13/09/2023,1.101,1299.564,0.0,37.43,8.585
09:00:00 14/09/2023,1.09,1260.824,0.0,36.195,9.008
09:00:00 15/09/2023,1.078,1221.789,0.0,33.402,9.938
09:00:00 16/09/2023,1.075,1214.222,0.0,30.083,10.963
09:00:00 17/09/2023,1.073,1206.521,0.0,29.022,10.885
09:00:00 18/09/2023,1.071,1199.768,0.0,26.982,11.356
09:00:00 19/09/2023,1.063,1174.395,0.0,25.428,11.942
09:00:00 20/09/2023,1.051,1135.414,0.0,24.109,12.631
09:00:00 21/09/2023,1.06,1164.999,0.0,23.126,12.208
09:00:00 22/09/2023,1.069,1197.203,0.0,23.392,10.283
09:00:00 23/09/2023,1.009,1009.828,0.0,26.505,10.013
09:00:00 24/09/2023,0.978,927.489,0.0,27.556,10.186
09:00:00 25/09/2023,0.953,865.695,0.0,27.725,10.94
09:00:00 26/09/2023,0.936,823.855,0.0,29.307,10.48
09:00:00 27/09/2023,0.925,798.024,0.2,29.412,11.553
09:00:00 28/09/2023,0.911,764.817,0.0,29.26,12.804
09:00:00 29/09/2023,0.893,726.263,0.0,30.73,12.422
09:00:00 30/09/2023,0.875,687.879,0.0,31.557,12.263
09:00:00 01/10/2023,0.861,658.873,0.0,31.613,12.417
09:00:00 02/10/2023,0.848,633.45,0.0,31.074,13.178
09:00:00 03/10/2023,0.839,615.033,2.6,31.245,13.755
09:00:00 04/10/2023,1.751,6564.439,48.6,23.965,13.036
09:00:00 05/10/2023,3.201,23731.997,41.6,29.754,10.024
09:00:00 06/10/2023,2.283,9676.196,0.0,34.229,9.642
09:00:00 07/10/2023,1.829,5432.984,0.0,30.169,9.716
09:00:00 08/10/2023,1.61,3854.58,0.0,28.765,10.026
09:00:00 09/10/2023,1.478,3045.325,0.0,28.655,11.065
09:00:00 10/10/2023,1.385,2550.118,0.0,29.041,11.613
09:00:00 11/10/2023,1.32,2224.386,0.0,29.537,12.077
09:00:00 12/10/2023,1.265,1955.576,0.0,30.303,12.286
