"Time","425008","425008","425008","425008"
"and",100.00,400.00,3000.00,3500.00
"Date","Water Level (m)","Discharge (ML/Day)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Mean","Mean"
09:00:00 06/05/2023,1.473,1533.162,908.887,17.38
09:00:00 07/05/2023,1.493,1573.034,917.124,17.073
09:00:00 08/05/2023,1.509,1604.702,919.936,16.415
09:00:00 09/05/2023,1.523,1629.815,912.298,15.696
09:00:00 10/05/2023,1.533,1644.021,904.936,15.172
09:00:00 11/05/2023,1.537,1649.91,909.286,14.945
09:00:00 12/05/2023,1.528,1637.66,978.674,14.882
09:00:00 13/05/2023,1.531,1641.182,1006.384,14.839
09:00:00 14/05/2023,1.536,1648.719,1025.982,14.898
09:00:00 15/05/2023,1.543,1658.221,1046.378,15.131
09:00:00 16/05/2023,1.548,1664.78,1059.915,15.309
09:00:00 17/05/2023,1.548,1665.586,1061.895,15.274
09:00:00 18/05/2023,1.543,1658.546,1061.511,14.963
09:00:00 19/05/2023,1.532,1643.516,1058.93,14.451
09:00:00 20/05/2023,1.518,1621.572,1056.82,14.023
09:00:00 21/05/2023,1.5,1587.207,1054.445,13.756
09:00:00 22/05/2023,1.484,1553.725,1037.126,13.649
09:00:00 23/05/2023,1.466,1518.175,1034.597,13.594
09:00:00 24/05/2023,1.451,1489.181,1062.928,13.379
09:00:00 25/05/2023,1.436,1459.662,1085.976,13.362
09:00:00 26/05/2023,1.42,1429.029,1077.83,13.314
09:00:00 27/05/2023,1.4,1389.639,1045.031,13.204
09:00:00 28/05/2023,1.374,1341.068,983.817,13.13
09:00:00 29/05/2023,1.356,1307.473,934.747,13.192
09:00:00 30/05/2023,1.342,1281.335,918.401,13.223
09:00:00 31/05/2023,1.328,1256.652,912.847,13.529
09:00:00 01/06/2023,1.316,1235.872,918.0,13.758
09:00:00 02/06/2023,1.308,1221.669,926.183,14.024
09:00:00 03/06/2023,1.304,1213.774,937.468,14.139
09:00:00 04/06/2023,1.306,1218.211,951.101,14.424
09:00:00 05/06/2023,1.32,1242.618,961.632,14.791
09:00:00 06/06/2023,1.348,1293.265,948.571,15.203
09:00:00 07/06/2023,1.378,1348.316,896.463,15.676
09:00:00 08/06/2023,1.441,1468.975,777.714,15.749
09:00:00 09/06/2023,1.47,1526.572,664.355,15.635
09:00:00 10/06/2023,1.487,1559.608,635.508,15.443
09:00:00 11/06/2023,1.496,1579.36,703.316,15.177
09:00:00 12/06/2023,1.499,1584.61,721.953,14.96
09:00:00 13/06/2023,1.481,1548.176,667.957,14.832
09:00:00 14/06/2023,1.453,1491.73,648.689,14.46
09:00:00 15/06/2023,1.423,1434.534,647.318,14.246
09:00:00 16/06/2023,1.398,1386.148,644.68,14.056
09:00:00 17/06/2023,1.38,1351.989,638.569,13.669
09:00:00 18/06/2023,1.366,1326.758,630.279,13.354
09:00:00 19/06/2023,1.358,1311.378,632.896,12.992
09:00:00 20/06/2023,1.35,1296.05,640.65,12.658
09:00:00 21/06/2023,1.344,1286.027,647.322,12.333
09:00:00 22/06/2023,1.339,1276.73,664.718,12.055
09:00:00 23/06/2023,1.336,1271.391,693.886,12.092
09:00:00 24/06/2023,1.333,1266.551,734.314,11.961
09:00:00 25/06/2023,1.332,1263.722,759.344,11.778
09:00:00 26/06/2023,1.329,1259.282,753.721,11.499
09:00:00 27/06/2023,1.325,1252.133,741.599,11.283
09:00:00 28/06/2023,1.322,1246.921,737.564,11.301
09:00:00 29/06/2023,1.321,1243.786,738.649,11.239
09:00:00 30/06/2023,1.311,1226.052,739.08,11.134
09:00:00 01/07/2023,1.299,1204.75,738.818,11.119
09:00:00 02/07/2023,1.286,1181.781,733.845,11.209
09:00:00 03/07/2023,1.272,1158.125,724.535,11.278
09:00:00 04/07/2023,1.265,1146.03,716.092,11.327
09:00:00 05/07/2023,1.25,1121.482,732.253,11.645
09:00:00 06/07/2023,1.234,1094.506,741.018,11.782
09:00:00 07/07/2023,1.219,1068.497,738.771,12.007
09:00:00 08/07/2023,1.204,1044.753,736.907,12.022
09:00:00 09/07/2023,1.189,1020.291,735.469,12.003
09:00:00 10/07/2023,1.175,998.373,740.892,12.047
09:00:00 11/07/2023,1.16,974.076,749.681,12.183
09:00:00 12/07/2023,1.146,952.302,762.321,12.356
09:00:00 13/07/2023,1.131,929.168,782.333,12.263
09:00:00 14/07/2023,1.118,910.345,805.729,12.19
09:00:00 15/07/2023,1.104,888.437,824.502,12.248
09:00:00 16/07/2023,1.09,868.556,836.607,12.412
09:00:00 17/07/2023,1.078,850.794,840.872,12.317
09:00:00 18/07/2023,1.068,836.463,845.459,12.392
09:00:00 19/07/2023,1.059,823.336,844.292,12.57
09:00:00 20/07/2023,1.053,814.589,848.221,12.363
09:00:00 21/07/2023,1.044,801.896,848.503,12.378
09:00:00 22/07/2023,1.035,789.171,847.93,12.4
09:00:00 23/07/2023,1.025,775.136,847.082,12.302
09:00:00 24/07/2023,1.012,757.001,848.68,12.234
09:00:00 25/07/2023,1.0,741.226,869.377,12.083
09:00:00 26/07/2023,0.99,726.916,885.415,12.002
09:00:00 27/07/2023,0.983,717.753,900.307,11.992
09:00:00 28/07/2023,0.98,714.127,911.85,12.282
09:00:00 29/07/2023,0.981,715.494,921.595,12.498
09:00:00 30/07/2023,0.986,722.111,937.56,12.637
09:00:00 31/07/2023,0.99,727.134,955.034,12.982
09:00:00 01/08/2023,0.997,736.987,970.14,13.105
09:00:00 02/08/2023,1.009,752.335,977.901,13.261
09:00:00 03/08/2023,1.025,774.33,977.72,13.401
09:00:00 04/08/2023,1.043,800.336,970.031,13.62
09:00:00 05/08/2023,1.064,829.836,952.39,14.068
09:00:00 06/08/2023,1.084,859.074,920.97,14.069
09:00:00 07/08/2023,1.096,876.57,907.08,13.804
09:00:00 08/08/2023,1.105,889.404,888.336,13.649
09:00:00 09/08/2023,1.113,902.38,867.789,13.573
09:00:00 10/08/2023,1.118,909.601,857.71,13.551
09:00:00 11/08/2023,1.127,923.474,854.788,13.656
09:00:00 12/08/2023,1.144,949.339,852.22,13.696
09:00:00 13/08/2023,1.158,971.014,853.961,13.859
09:00:00 14/08/2023,1.175,997.423,856.004,14.193
09:00:00 15/08/2023,1.189,1020.544,858.874,14.566
09:00:00 16/08/2023,1.197,1032.587,867.873,14.519
09:00:00 17/08/2023,1.199,1036.54,877.797,14.599
09:00:00 18/08/2023,1.203,1042.121,893.011,14.529
09:00:00 19/08/2023,1.201,1040.327,907.513,14.196
09:00:00 20/08/2023,1.196,1031.761,920.098,14.166
09:00:00 21/08/2023,1.194,1027.791,934.227,14.524
09:00:00 22/08/2023,1.189,1019.951,943.497,14.779
09:00:00 23/08/2023,1.181,1007.753,959.378,14.889
09:00:00 24/08/2023,1.17,989.74,973.972,14.848
09:00:00 25/08/2023,1.158,970.728,995.247,14.924
09:00:00 26/08/2023,1.145,950.95,1030.634,15.105
09:00:00 27/08/2023,1.134,934.684,1054.477,15.371
09:00:00 28/08/2023,1.122,915.675,1041.921,15.676
09:00:00 29/08/2023,1.11,897.094,1034.765,15.964
09:00:00 30/08/2023,1.099,881.068,1109.135,16.248
09:00:00 31/08/2023,1.085,861.152,1146.472,16.492
09:00:00 01/09/2023,1.073,843.216,1176.177,16.441
09:00:00 02/09/2023,1.063,829.248,1203.947,16.559
09:00:00 03/09/2023,1.056,818.661,1220.24,16.704
09:00:00 04/09/2023,1.05,810.451,1229.084,16.895
09:00:00 05/09/2023,1.038,792.509,1222.166,16.679
09:00:00 06/09/2023,1.035,788.63,1215.025,16.745
09:00:00 07/09/2023,1.028,779.716,1202.41,16.841
09:00:00 08/09/2023,1.014,759.26,1190.257,16.573
09:00:00 09/09/2023,1.008,751.167,1167.958,16.166
09:00:00 10/09/2023,1.0,740.119,1155.821,15.989
09:00:00 11/09/2023,0.991,728.739,1149.063,15.99
09:00:00 12/09/2023,0.982,716.161,1151.956,16.202
09:00:00 13/09/2023,0.97,701.388,1136.554,16.45
09:00:00 14/09/2023,0.959,686.583,1142.078,16.845
09:00:00 15/09/2023,0.945,669.168,1142.152,17.305
09:00:00 16/09/2023,0.931,652.157,1141.223,17.809
09:00:00 17/09/2023,0.916,634.65,1151.084,18.257
09:00:00 18/09/2023,0.902,618.868,1149.072,18.835
09:00:00 19/09/2023,0.886,600.469,1149.201,19.494
09:00:00 20/09/2023,0.869,581.133,1163.633,19.937
09:00:00 21/09/2023,0.854,563.55,1170.016,20.285
09:00:00 22/09/2023,0.836,543.9,1169.283,20.235
09:00:00 23/09/2023,0.821,528.385,1173.091,20.101
09:00:00 24/09/2023,0.808,513.736,1181.979,20.334
09:00:00 25/09/2023,0.795,500.055,1193.324,20.773
09:00:00 26/09/2023,0.786,490.872,1205.937,20.887
09:00:00 27/09/2023,0.774,478.648,1213.068,21.158
09:00:00 28/09/2023,0.762,466.815,1216.722,20.717
09:00:00 29/09/2023,0.757,461.919,1218.573,20.639
