"Time","MENINDE"
"and",201.00
"Date","Volume (GL)"
"","Mean"
09:00:00 19/04/2023,1453.438
09:00:00 20/04/2023,1445.875
09:00:00 21/04/2023,1441.7
09:00:00 22/04/2023,1438.616
09:00:00 23/04/2023,1435.625
09:00:00 24/04/2023,1434.179
09:00:00 25/04/2023,1432.201
09:00:00 26/04/2023,1429.881
09:00:00 27/04/2023,1428.678
09:00:00 28/04/2023,1426.417
09:00:00 29/04/2023,1422.865
09:00:00 30/04/2023,1420.605
09:00:00 01/05/2023,1420.857
09:00:00 02/05/2023,1420.18
09:00:00 03/05/2023,1418.909
09:00:00 04/05/2023,1417.64
09:00:00 05/05/2023,1415.38
09:00:00 06/05/2023,1415.993
09:00:00 07/05/2023,1415.669
09:00:00 08/05/2023,1412.809
09:00:00 09/05/2023,1412.472
09:00:00 10/05/2023,1413.14
09:00:00 11/05/2023,1414.747
09:00:00 12/05/2023,1413.778
09:00:00 13/05/2023,1413.9
09:00:00 14/05/2023,1414.099
09:00:00 15/05/2023,1414.263
09:00:00 16/05/2023,1414.13
09:00:00 17/05/2023,1413.727
09:00:00 18/05/2023,1412.054
09:00:00 19/05/2023,1410.466
09:00:00 20/05/2023,1410.354
09:00:00 21/05/2023,1410.822
09:00:00 22/05/2023,1410.537
09:00:00 23/05/2023,1411.067
09:00:00 24/05/2023,1411.233
09:00:00 25/05/2023,1410.198
09:00:00 26/05/2023,1409.414
09:00:00 27/05/2023,1409.472
09:00:00 28/05/2023,1411.399
09:00:00 29/05/2023,1413.097
09:00:00 30/05/2023,1410.242
09:00:00 31/05/2023,1409.17
09:00:00 01/06/2023,1410.534
09:00:00 02/06/2023,1410.132
09:00:00 03/06/2023,1408.941
09:00:00 04/06/2023,1409.784
09:00:00 05/06/2023,1411.478
09:00:00 06/06/2023,1416.312
09:00:00 07/06/2023,1419.837
09:00:00 08/06/2023,1425.048
09:00:00 09/06/2023,1429.539
09:00:00 10/06/2023,1426.973
09:00:00 11/06/2023,1424.566
09:00:00 12/06/2023,1423.907
09:00:00 13/06/2023,1426.093
09:00:00 14/06/2023,1427.497
09:00:00 15/06/2023,1426.522
09:00:00 16/06/2023,1426.929
09:00:00 17/06/2023,1428.474
09:00:00 18/06/2023,1428.959
09:00:00 19/06/2023,1429.401
09:00:00 20/06/2023,1426.563
09:00:00 21/06/2023,1422.768
09:00:00 22/06/2023,1424.958
09:00:00 23/06/2023,1428.219
09:00:00 24/06/2023,1429.416
09:00:00 25/06/2023,1428.495
09:00:00 26/06/2023,1425.456
09:00:00 27/06/2023,1423.954
09:00:00 28/06/2023,1425.733
09:00:00 29/06/2023,1423.091
09:00:00 30/06/2023,1421.014
09:00:00 01/07/2023,1422.489
09:00:00 02/07/2023,1422.222
09:00:00 03/07/2023,1423.315
09:00:00 04/07/2023,1426.74
09:00:00 05/07/2023,1430.92
09:00:00 06/07/2023,1433.572
09:00:00 07/07/2023,1433.1
09:00:00 08/07/2023,1435.053
09:00:00 09/07/2023,1435.071
09:00:00 10/07/2023,1431.012
09:00:00 11/07/2023,1430.432
09:00:00 12/07/2023,1431.777
09:00:00 13/07/2023,1433.127
09:00:00 14/07/2023,1433.34
09:00:00 15/07/2023,1433.559
09:00:00 16/07/2023,1431.471
09:00:00 17/07/2023,1430.347
09:00:00 18/07/2023,1431.149
09:00:00 19/07/2023,1430.555
09:00:00 20/07/2023,1431.405
09:00:00 21/07/2023,1429.318
09:00:00 22/07/2023,1429.013
09:00:00 23/07/2023,1430.873
09:00:00 24/07/2023,1429.823
09:00:00 25/07/2023,1429.154
09:00:00 26/07/2023,1428.822
09:00:00 27/07/2023,1429.752
09:00:00 28/07/2023,1431.202
09:00:00 29/07/2023,1431.095
09:00:00 30/07/2023,1431.768
09:00:00 31/07/2023,1432.081
09:00:00 01/08/2023,1430.211
09:00:00 02/08/2023,1429.223
09:00:00 03/08/2023,1429.704
09:00:00 04/08/2023,1431.317
09:00:00 05/08/2023,1428.842
09:00:00 06/08/2023,1426.357
09:00:00 07/08/2023,1428.697
09:00:00 08/08/2023,1430.586
09:00:00 09/08/2023,1431.27
09:00:00 10/08/2023,1429.469
09:00:00 11/08/2023,1427.44
09:00:00 12/08/2023,1428.925
09:00:00 13/08/2023,1428.997
09:00:00 14/08/2023,1428.391
09:00:00 15/08/2023,1429.178
09:00:00 16/08/2023,1427.681
09:00:00 17/08/2023,1427.579
09:00:00 18/08/2023,1428.343
09:00:00 19/08/2023,1428.693
09:00:00 20/08/2023,1428.941
09:00:00 21/08/2023,1428.275
09:00:00 22/08/2023,1428.329
09:00:00 23/08/2023,1426.183
09:00:00 24/08/2023,1423.631
09:00:00 25/08/2023,1424.311
09:00:00 26/08/2023,1423.096
09:00:00 27/08/2023,1419.985
09:00:00 28/08/2023,1418.925
09:00:00 29/08/2023,1418.661
09:00:00 30/08/2023,1418.164
09:00:00 31/08/2023,1414.921
09:00:00 01/09/2023,1412.054
09:00:00 02/09/2023,1412.025
09:00:00 03/09/2023,1412.025
09:00:00 04/09/2023,1412.387
09:00:00 05/09/2023,1412.325
09:00:00 06/09/2023,1411.204
09:00:00 07/09/2023,1410.83
09:00:00 08/09/2023,1410.83
09:00:00 09/09/2023,1410.44
09:00:00 10/09/2023,1406.259
09:00:00 11/09/2023,1400.307
09:00:00 12/09/2023,1398.609
09:00:00 13/09/2023,1398.581
09:00:00 14/09/2023,1398.581
09:00:00 15/09/2023,1400.821
09:00:00 16/09/2023,1400.144
09:00:00 17/09/2023,1397.543
09:00:00 18/09/2023,1398.943
09:00:00 19/09/2023,1400.027
09:00:00 20/09/2023,1400.027
09:00:00 21/09/2023,1400.027
09:00:00 22/09/2023,1400.027
09:00:00 23/09/2023,1385.383
09:00:00 24/09/2023,1385.57
09:00:00 25/09/2023,1400.027
09:00:00 26/09/2023,1400.027
09:00:00 27/09/2023,1388.602
09:00:00 28/09/2023,1374.499
09:00:00 29/09/2023,1372.649
09:00:00 30/09/2023,1372.758
09:00:00 01/10/2023,1369.039
09:00:00 02/10/2023,1366.038
09:00:00 03/10/2023,1365.306
09:00:00 04/10/2023,1362.848
09:00:00 05/10/2023,1360.057
09:00:00 06/10/2023,1358.453
09:00:00 07/10/2023,1355.109
09:00:00 08/10/2023,1350.748
09:00:00 09/10/2023,1350.499
09:00:00 10/10/2023,1351.806
09:00:00 11/10/2023,1350.885
09:00:00 12/10/2023,1350.447
09:00:00 13/10/2023,1344.038
09:00:00 14/10/2023,1336.434
09:00:00 15/10/2023,1335.711
09:00:00 16/10/2023,1334.625
09:00:00 17/10/2023,1329.498
09:00:00 18/10/2023,1325.668
09:00:00 19/10/2023,1326.235
09:00:00 20/10/2023,1325.442
09:00:00 21/10/2023,1321.532
09:00:00 22/10/2023,1316.833
09:00:00 23/10/2023,1314.069
09:00:00 24/10/2023,1311.49
09:00:00 25/10/2023,1307.442
09:00:00 26/10/2023,1303.076
09:00:00 27/10/2023,1297.365
09:00:00 28/10/2023,1294.162
09:00:00 29/10/2023,1294.727
09:00:00 30/10/2023,1293.352
09:00:00 31/10/2023,1291.851
09:00:00 01/11/2023,1284.958
09:00:00 02/11/2023,1277.286
09:00:00 03/11/2023,1277.417
09:00:00 04/11/2023,1275.448
09:00:00 05/11/2023,1270.871
09:00:00 06/11/2023,1269.163
09:00:00 07/11/2023,1267.445
09:00:00 08/11/2023,1266.09
09:00:00 09/11/2023,1264.566
09:00:00 10/11/2023,1263.046
09:00:00 11/11/2023,1262.125
09:00:00 12/11/2023,1256.908
09:00:00 13/11/2023,1249.855
09:00:00 14/11/2023,1246.478
09:00:00 15/11/2023,1244.741
09:00:00 16/11/2023,1242.866
09:00:00 17/11/2023,1239.122
09:00:00 18/11/2023,1235.157
09:00:00 19/11/2023,1206.218
09:00:00 20/11/2023,1205.318
09:00:00 21/11/2023,1231.067
09:00:00 22/11/2023,1229.756
09:00:00 23/11/2023,1228.391
09:00:00 24/11/2023,1228.872
09:00:00 25/11/2023,1227.306
09:00:00 26/11/2023,1220.288
09:00:00 27/11/2023,1216.315
