"Time","409207B","409207B","409207B","409207B"
"and",100.00,400.00,3000.00,3500.00
"Date","Water Level (m)","Discharge (ML/Day)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Mean","Mean"
09:00:00 02/05/2023,1.411,3579.262,93.322,16.979
09:00:00 03/05/2023,1.391,3508.804,96.924,16.965
09:00:00 04/05/2023,1.394,3517.918,96.859,16.728
09:00:00 05/05/2023,1.409,3571.037,95.585,16.541
09:00:00 06/05/2023,1.498,3883.239,99.546,16.394
09:00:00 07/05/2023,1.614,4297.059,99.712,16.136
09:00:00 08/05/2023,1.731,4704.918,102.308,15.459
09:00:00 09/05/2023,1.835,5071.286,100.793,14.972
09:00:00 10/05/2023,1.909,5331.956,99.961,14.761
09:00:00 11/05/2023,1.975,5568.085,97.433,14.358
09:00:00 12/05/2023,2.034,5782.577,95.7,13.999
09:00:00 13/05/2023,2.145,6188.225,94.291,13.753
09:00:00 14/05/2023,2.233,6504.664,92.137,13.585
09:00:00 15/05/2023,2.331,6859.435,90.664,13.52
09:00:00 16/05/2023,2.487,7427.679,99.549,13.509
09:00:00 17/05/2023,2.567,7723.265,101.23,13.342
09:00:00 18/05/2023,2.612,7893.662,98.878,13.135
09:00:00 19/05/2023,2.662,8080.266,96.216,12.969
09:00:00 20/05/2023,2.647,8023.433,94.05,12.889
09:00:00 21/05/2023,2.633,7972.942,91.276,12.722
09:00:00 22/05/2023,2.611,7889.911,102.042,12.477
09:00:00 23/05/2023,2.519,7545.572,97.765,12.14
09:00:00 24/05/2023,2.393,7082.914,90.174,11.976
09:00:00 25/05/2023,2.278,6668.482,86.625,11.863
09:00:00 26/05/2023,2.253,6576.647,88.076,11.698
09:00:00 27/05/2023,2.238,6525.244,86.185,11.713
09:00:00 28/05/2023,2.229,6493.666,84.164,11.735
09:00:00 29/05/2023,2.242,6536.844,84.521,11.624
09:00:00 30/05/2023,2.258,6596.452,85.019,11.639
09:00:00 31/05/2023,2.234,6508.757,84.814,11.754
09:00:00 01/06/2023,2.238,6523.14,83.05,11.862
09:00:00 02/06/2023,2.293,6721.674,82.315,12.045
09:00:00 03/06/2023,2.36,6962.976,84.001,12.126
09:00:00 04/06/2023,2.392,7079.257,82.27,12.289
09:00:00 05/06/2023,2.367,6989.939,83.039,12.442
09:00:00 06/06/2023,2.324,6833.644,84.901,12.568
09:00:00 07/06/2023,2.28,6675.788,89.165,12.674
09:00:00 08/06/2023,2.364,6978.74,88.096,12.732
09:00:00 09/06/2023,2.461,7331.729,88.903,12.859
09:00:00 10/06/2023,2.584,7786.172,90.432,12.847
09:00:00 11/06/2023,2.83,8728.535,91.082,12.851
09:00:00 12/06/2023,3.197,10132.247,101.177,12.774
09:00:00 13/06/2023,3.718,12226.744,117.095,12.627
09:00:00 14/06/2023,4.461,15515.838,150.019,12.231
09:00:00 15/06/2023,5.039,18411.217,130.386,11.974
09:00:00 16/06/2023,5.393,20402.168,131.206,12.01
09:00:00 17/06/2023,5.531,21221.527,106.519,11.796
09:00:00 18/06/2023,5.506,21076.538,104.582,11.571
09:00:00 19/06/2023,5.373,20286.36,122.422,11.561
09:00:00 20/06/2023,5.203,19293.693,127.526,11.36
09:00:00 21/06/2023,5.125,18865.807,121.772,10.986
09:00:00 22/06/2023,5.212,19348.058,115.348,10.591
09:00:00 23/06/2023,5.419,20557.519,106.957,10.213
09:00:00 24/06/2023,5.662,22018.849,95.846,9.848
09:00:00 25/06/2023,5.893,23438.364,86.881,9.71
09:00:00 26/06/2023,6.12,24938.846,84.403,9.696
09:00:00 27/06/2023,6.364,26668.763,86.362,9.718
09:00:00 28/06/2023,6.516,27858.381,107.009,9.682
09:00:00 29/06/2023,6.6,28558.027,103.776,9.651
09:00:00 30/06/2023,6.674,29220.629,94.514,9.578
09:00:00 01/07/2023,6.747,29898.888,97.694,9.569
09:00:00 02/07/2023,6.805,30452.72,94.654,9.575
09:00:00 03/07/2023,6.868,31152.508,92.906,9.622
09:00:00 04/07/2023,6.932,31881.234,94.306,9.767
09:00:00 05/07/2023,7.002,32695.617,91.579,9.893
09:00:00 06/07/2023,7.07,33622.297,89.584,9.997
09:00:00 07/07/2023,7.151,34771.141,87.29,10.111
09:00:00 08/07/2023,7.215,35726.825,84.209,10.312
09:00:00 09/07/2023,7.208,35604.921,82.569,10.389
09:00:00 10/07/2023,7.226,35920.834,79.838,10.517
09:00:00 11/07/2023,7.244,36238.175,76.963,10.674
09:00:00 12/07/2023,7.26,36528.703,74.598,10.71
09:00:00 13/07/2023,7.279,36866.418,74.309,10.792
09:00:00 14/07/2023,7.297,37188.425,75.932,10.786
09:00:00 15/07/2023,7.318,37565.761,74.746,10.803
09:00:00 16/07/2023,7.338,37912.852,80.333,10.803
09:00:00 17/07/2023,7.355,38229.529,83.761,10.673
09:00:00 18/07/2023,7.375,38599.105,85.816,10.482
09:00:00 19/07/2023,7.389,38864.694,90.033,10.258
09:00:00 20/07/2023,7.405,39182.483,92.701,9.919
09:00:00 21/07/2023,7.418,39512.054,92.002,9.739
09:00:00 22/07/2023,7.426,39730.97,92.544,9.612
09:00:00 23/07/2023,7.435,39962.735,90.118,9.525
09:00:00 24/07/2023,7.443,40156.472,86.126,9.621
09:00:00 25/07/2023,7.45,40335.73,84.546,9.582
09:00:00 26/07/2023,7.455,40479.688,83.178,9.693
09:00:00 27/07/2023,7.462,40650.249,82.353,9.595
09:00:00 28/07/2023,7.464,40714.624,80.972,9.59
09:00:00 29/07/2023,7.455,40482.123,78.594,9.727
09:00:00 30/07/2023,7.443,40176.089,76.202,9.941
09:00:00 31/07/2023,7.436,39976.655,74.408,10.229
09:00:00 01/08/2023,7.424,39663.301,73.608,10.414
09:00:00 02/08/2023,7.403,39143.71,72.44,10.614
09:00:00 03/08/2023,7.378,38658.389,71.871,10.768
09:00:00 04/08/2023,7.344,38027.538,71.767,11.028
09:00:00 05/08/2023,7.304,37307.583,72.055,10.973
09:00:00 06/08/2023,7.239,36150.973,73.298,10.974
09:00:00 07/08/2023,7.121,34346.979,74.027,11.023
09:00:00 08/08/2023,6.986,32516.87,74.323,11.028
09:00:00 09/08/2023,6.835,30791.657,74.771,10.904
09:00:00 10/08/2023,6.692,29391.286,75.123,10.901
09:00:00 11/08/2023,6.582,28401.384,76.484,10.93
09:00:00 12/08/2023,6.508,27793.918,77.494,10.994
09:00:00 13/08/2023,6.426,27134.682,78.071,11.085
09:00:00 14/08/2023,6.295,26171.446,78.423,11.245
09:00:00 15/08/2023,6.144,25107.679,78.721,11.404
09:00:00 16/08/2023,6.002,24131.838,80.638,11.384
09:00:00 17/08/2023,5.833,23069.035,81.232,11.316
09:00:00 18/08/2023,5.674,22089.014,82.238,11.027
09:00:00 19/08/2023,5.538,21268.325,83.49,10.87
09:00:00 20/08/2023,5.421,20568.402,84.836,10.783
09:00:00 21/08/2023,5.305,19880.733,85.304,10.998
09:00:00 22/08/2023,5.176,19141.113,85.42,11.196
09:00:00 23/08/2023,5.048,18453.454,86.907,11.228
09:00:00 24/08/2023,4.833,17316.805,88.322,11.635
09:00:00 25/08/2023,4.696,16629.9,89.204,12.166
09:00:00 26/08/2023,4.668,16490.805,90.122,12.415
09:00:00 27/08/2023,4.639,16352.313,90.963,12.394
09:00:00 28/08/2023,4.62,16261.193,91.349,12.555
09:00:00 29/08/2023,4.607,16195.232,92.71,12.62
09:00:00 30/08/2023,4.61,16208.578,93.031,12.96
09:00:00 31/08/2023,4.587,16099.191,91.774,13.285
09:00:00 01/09/2023,4.52,15777.545,92.305,13.423
09:00:00 02/09/2023,4.412,15259.467,92.639,13.564
09:00:00 03/09/2023,4.298,14743.613,92.119,13.643
09:00:00 04/09/2023,4.187,14252.348,90.915,13.632
09:00:00 05/09/2023,4.079,13773.901,90.314,13.476
09:00:00 06/09/2023,3.941,13170.321,90.292,13.336
09:00:00 07/09/2023,3.798,12546.898,89.481,13.459
09:00:00 08/09/2023,3.699,12135.245,88.491,13.473
09:00:00 09/09/2023,3.625,11833.343,87.816,13.207
09:00:00 10/09/2023,3.481,11233.852,87.091,13.074
09:00:00 11/09/2023,3.331,10640.25,89.8,13.135
09:00:00 12/09/2023,3.216,10207.279,89.568,13.261
09:00:00 13/09/2023,3.136,9905.038,89.782,13.273
09:00:00 14/09/2023,3.143,9931.74,89.245,13.369
09:00:00 15/09/2023,3.326,10623.647,88.793,13.829
09:00:00 16/09/2023,3.629,11847.274,88.439,14.41
09:00:00 17/09/2023,3.924,13095.699,93.955,15.085
09:00:00 18/09/2023,4.156,14112.956,101.469,15.583
09:00:00 19/09/2023,4.384,15137.263,96.926,15.774
09:00:00 20/09/2023,4.587,16101.665,101.251,16.034
09:00:00 21/09/2023,4.711,16700.927,117.256,16.06
09:00:00 22/09/2023,4.772,17004.147,116.838,15.917
09:00:00 23/09/2023,4.77,16991.97,113.589,15.931
09:00:00 24/09/2023,4.67,16504.294,103.72,16.063
09:00:00 25/09/2023,4.531,15826.443,96.196,16.099
09:00:00 26/09/2023,4.361,15028.14,92.392,16.094
09:00:00 27/09/2023,4.206,14333.029,88.651,16.482
09:00:00 28/09/2023,4.096,13851.643,85.411,16.704
09:00:00 29/09/2023,4.052,13657.389,82.903,16.967
09:00:00 30/09/2023,4.032,13568.317,81.185,17.113
09:00:00 01/10/2023,3.944,13182.575,77.735,17.502
09:00:00 02/10/2023,3.837,12711.361,74.17,17.677
09:00:00 03/10/2023,3.805,12573.844,72.242,17.893
09:00:00 04/10/2023,3.827,12670.212,71.824,17.984
09:00:00 05/10/2023,3.884,12919.145,74.038,17.709
09:00:00 06/10/2023,3.918,13067.516,77.592,17.402
