"Time","409023","409023","409023","409023"
"and",100.00,400.00,3000.00,3500.00
"Date","Water Level (m)","Discharge (ML/Day)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Mean","Mean"
09:00:00 06/05/2023,0.85,571.767,93.827,15.745
09:00:00 07/05/2023,1.318,1165.38,91.661,15.138
09:00:00 08/05/2023,1.215,1043.052,86.855,14.504
09:00:00 09/05/2023,1.301,1153.291,85.126,13.881
09:00:00 10/05/2023,1.29,1139.41,83.291,13.489
09:00:00 11/05/2023,1.116,904.201,81.775,13.378
09:00:00 12/05/2023,0.901,633.714,81.528,13.289
09:00:00 13/05/2023,0.887,615.751,81.381,13.291
09:00:00 14/05/2023,1.055,824.388,82.079,13.38
09:00:00 15/05/2023,1.033,794.167,83.132,13.434
09:00:00 16/05/2023,1.013,769.199,83.641,13.345
09:00:00 17/05/2023,0.994,746.508,83.598,13.202
09:00:00 18/05/2023,1.315,1170.281,83.944,12.936
09:00:00 19/05/2023,1.584,1509.268,83.327,12.633
09:00:00 20/05/2023,1.683,1634.346,82.57,12.285
09:00:00 21/05/2023,1.714,1674.472,82.387,12.024
09:00:00 22/05/2023,1.748,1718.687,82.537,11.832
09:00:00 23/05/2023,1.78,1760.354,83.483,11.687
09:00:00 24/05/2023,1.795,1780.096,83.821,11.531
09:00:00 25/05/2023,1.803,1791.517,83.406,11.471
09:00:00 26/05/2023,1.795,1780.541,83.619,11.365
09:00:00 27/05/2023,1.801,1788.004,84.213,11.252
09:00:00 28/05/2023,1.824,1818.787,85.005,11.401
09:00:00 29/05/2023,1.834,1832.406,85.555,11.567
09:00:00 30/05/2023,1.827,1822.506,84.782,11.879
09:00:00 31/05/2023,1.842,1843.386,78.874,12.149
09:00:00 01/06/2023,1.874,1885.495,78.053,12.31
09:00:00 02/06/2023,1.873,1884.371,76.89,12.606
09:00:00 03/06/2023,2.061,2136.73,75.86,12.768
09:00:00 04/06/2023,2.23,2376.292,72.366,13.12
09:00:00 05/06/2023,2.236,2385.896,70.873,13.147
09:00:00 06/06/2023,2.179,2299.985,71.127,13.122
09:00:00 07/06/2023,2.159,2270.109,72.254,13.184
09:00:00 08/06/2023,2.169,2284.325,71.859,13.321
09:00:00 09/06/2023,2.237,2386.987,71.573,13.511
09:00:00 10/06/2023,2.32,2519.793,71.362,13.332
09:00:00 11/06/2023,2.365,2591.666,69.372,12.968
09:00:00 12/06/2023,2.345,2559.471,69.581,12.75
09:00:00 13/06/2023,2.19,2316.542,72.289,12.468
09:00:00 14/06/2023,2.083,2165.764,75.63,12.14
09:00:00 15/06/2023,2.026,2089.693,75.951,11.698
09:00:00 16/06/2023,2.029,2093.685,74.451,11.526
09:00:00 17/06/2023,2.148,2257.56,72.507,11.307
09:00:00 18/06/2023,2.378,2613.337,69.276,11.077
09:00:00 19/06/2023,2.616,3006.046,64.591,10.889
09:00:00 20/06/2023,2.832,3408.348,62.855,10.417
09:00:00 21/06/2023,3.03,3803.773,62.431,9.892
09:00:00 22/06/2023,3.216,4259.807,62.583,9.459
09:00:00 23/06/2023,3.41,4781.225,62.56,8.926
09:00:00 24/06/2023,3.564,5215.035,62.297,8.493
09:00:00 25/06/2023,3.657,5483.927,62.47,8.686
09:00:00 26/06/2023,3.713,5648.313,61.687,8.881
09:00:00 27/06/2023,3.748,5753.27,60.871,9.174
09:00:00 28/06/2023,3.769,5817.311,60.367,9.241
09:00:00 29/06/2023,3.805,5925.41,59.935,9.339
09:00:00 30/06/2023,3.859,6089.51,60.146,9.392
09:00:00 01/07/2023,3.93,6308.146,59.817,9.517
09:00:00 02/07/2023,4.02,6588.631,59.495,9.496
09:00:00 03/07/2023,4.13,6941.903,59.139,9.611
09:00:00 04/07/2023,4.253,7342.323,59.458,9.684
09:00:00 05/07/2023,4.388,7783.276,60.268,9.614
09:00:00 06/07/2023,4.515,8211.599,61.504,9.814
09:00:00 07/07/2023,4.639,8640.171,62.4,10.119
09:00:00 08/07/2023,4.748,9022.319,61.961,10.359
09:00:00 09/07/2023,4.843,9362.266,59.577,10.382
09:00:00 10/07/2023,4.937,9701.514,57.654,10.462
09:00:00 11/07/2023,5.018,10000.522,56.612,10.561
09:00:00 12/07/2023,5.089,10266.156,55.58,10.852
09:00:00 13/07/2023,5.157,10539.496,55.684,11.066
09:00:00 14/07/2023,5.19,10676.797,54.593,11.127
09:00:00 15/07/2023,5.209,10757.823,54.513,11.051
09:00:00 16/07/2023,5.222,10811.797,54.733,10.818
09:00:00 17/07/2023,5.236,10871.976,55.466,10.413
09:00:00 18/07/2023,5.256,10955.825,57.132,10.002
09:00:00 19/07/2023,5.28,11058.677,58.728,9.545
09:00:00 20/07/2023,5.318,11223.367,60.417,9.159
09:00:00 21/07/2023,5.37,11473.41,61.399,8.885
09:00:00 22/07/2023,5.45,11894.285,61.953,8.737
09:00:00 23/07/2023,5.548,12453.158,86.998,8.691
09:00:00 24/07/2023,5.625,12923.644,70.44,8.929
09:00:00 25/07/2023,5.674,13232.922,63.966,9.174
09:00:00 26/07/2023,5.701,13428.468,59.396,9.389
09:00:00 27/07/2023,5.713,13520.656,58.212,9.432
09:00:00 28/07/2023,5.704,13456.714,57.616,9.567
09:00:00 29/07/2023,5.683,13291.017,57.332,9.907
09:00:00 30/07/2023,5.651,13083.382,57.347,10.37
09:00:00 31/07/2023,5.604,12793.625,57.603,10.719
09:00:00 01/08/2023,5.542,12411.97,58.107,11.021
09:00:00 02/08/2023,5.464,11966.696,58.74,11.243
09:00:00 03/08/2023,5.376,11502.009,59.533,11.42
09:00:00 04/08/2023,5.277,11045.925,60.377,11.444
09:00:00 05/08/2023,5.174,10612.424,62.552,11.281
09:00:00 06/08/2023,5.067,10185.245,63.612,11.225
09:00:00 07/08/2023,4.961,9789.54,65.132,11.01
09:00:00 08/08/2023,4.857,9413.33,66.367,10.764
09:00:00 09/08/2023,4.759,9060.193,67.286,10.68
09:00:00 10/08/2023,4.663,8721.525,67.673,10.815
09:00:00 11/08/2023,4.531,8264.975,67.855,10.941
09:00:00 12/08/2023,4.409,7853.943,68.348,11.067
09:00:00 13/08/2023,4.257,7353.974,69.018,11.167
09:00:00 14/08/2023,4.064,6731.697,69.52,11.553
09:00:00 15/08/2023,3.888,6176.986,70.063,11.662
09:00:00 16/08/2023,3.713,5651.019,70.309,11.605
09:00:00 17/08/2023,3.571,5236.752,70.234,11.399
09:00:00 18/08/2023,3.466,4937.974,70.326,10.836
09:00:00 19/08/2023,3.383,4706.597,70.343,10.582
09:00:00 20/08/2023,3.275,4413.229,70.135,10.527
09:00:00 21/08/2023,3.176,4155.023,70.096,11.103
09:00:00 22/08/2023,3.071,3889.841,70.789,11.634
09:00:00 23/08/2023,2.987,3712.48,71.74,12.02
09:00:00 24/08/2023,2.863,3468.858,72.983,12.341
09:00:00 25/08/2023,2.793,3333.722,74.026,12.607
09:00:00 26/08/2023,2.779,3307.002,74.531,12.623
09:00:00 27/08/2023,2.765,3279.27,74.529,12.662
09:00:00 28/08/2023,2.714,3182.015,74.893,12.723
09:00:00 29/08/2023,2.666,3092.921,74.855,13.048
09:00:00 30/08/2023,2.613,2997.311,75.262,13.64
09:00:00 31/08/2023,2.527,2854.259,75.258,14.02
09:00:00 01/09/2023,2.506,2820.543,75.914,14.08
09:00:00 02/09/2023,2.5,2810.104,76.442,14.137
09:00:00 03/09/2023,2.506,2819.895,77.101,14.039
09:00:00 04/09/2023,2.583,2947.698,77.279,13.843
09:00:00 05/09/2023,2.597,2970.232,77.131,13.602
09:00:00 06/09/2023,2.601,2976.997,77.701,13.367
09:00:00 07/09/2023,2.604,2982.795,78.149,13.466
09:00:00 08/09/2023,2.61,2992.902,78.629,13.414
09:00:00 09/09/2023,2.615,3000.562,79.204,12.85
09:00:00 10/09/2023,2.614,2997.918,79.552,12.667
09:00:00 11/09/2023,2.593,2963.096,79.913,12.729
09:00:00 12/09/2023,2.481,2778.825,80.184,12.804
09:00:00 13/09/2023,2.402,2650.613,80.255,13.151
09:00:00 14/09/2023,2.376,2608.852,79.638,13.685
09:00:00 15/09/2023,2.397,2642.759,78.112,14.314
09:00:00 16/09/2023,2.438,2709.212,75.089,14.992
09:00:00 17/09/2023,2.442,2716.113,74.456,15.633
09:00:00 18/09/2023,2.442,2715.41,75.041,16.366
09:00:00 19/09/2023,2.413,2669.316,75.678,16.91
09:00:00 20/09/2023,2.367,2594.875,76.877,17.305
09:00:00 21/09/2023,2.359,2582.03,78.325,17.416
09:00:00 22/09/2023,2.367,2594.929,78.943,17.271
09:00:00 23/09/2023,2.5,2809.932,79.128,17.265
09:00:00 24/09/2023,2.429,2694.229,79.67,17.144
09:00:00 25/09/2023,2.414,2670.865,80.757,17.003
09:00:00 26/09/2023,2.409,2662.532,82.663,16.764
09:00:00 27/09/2023,2.367,2593.612,82.184,17.028
09:00:00 28/09/2023,2.367,2594.236,65.187,17.295
09:00:00 29/09/2023,2.367,2595.048,64.849,17.401
09:00:00 30/09/2023,2.367,2594.57,64.587,17.885
09:00:00 01/10/2023,2.366,2592.182,64.483,18.274
09:00:00 02/10/2023,2.372,2602.316,64.567,18.376
09:00:00 03/10/2023,2.47,2761.593,64.899,18.549
09:00:00 04/10/2023,2.549,2896.177,64.763,18.464
09:00:00 05/10/2023,2.854,3451.621,64.899,17.811
09:00:00 06/10/2023,2.889,3518.756,66.439,17.297
09:00:00 07/10/2023,2.947,3633.143,66.102,16.854
09:00:00 08/10/2023,2.962,3662.664,67.68,16.428
09:00:00 09/10/2023,2.899,3538.115,70.68,16.738
09:00:00 10/10/2023,2.915,3568.915,74.654,17.122
09:00:00 11/10/2023,2.931,3601.235,73.627,17.46
09:00:00 12/10/2023,3.032,3802.411,87.967,18.064
09:00:00 13/10/2023,3.131,4037.728,78.352,17.836
09:00:00 14/10/2023,3.462,4929.885,94.289,17.322
09:00:00 15/10/2023,3.881,6161.07,87.756,17.041
09:00:00 16/10/2023,4.169,7070.519,78.565,16.573
09:00:00 17/10/2023,4.427,7917.04,75.121,16.427
09:00:00 18/10/2023,4.688,8810.642,73.52,16.496
09:00:00 19/10/2023,4.78,9134.488,73.797,16.931
09:00:00 20/10/2023,4.753,9040.513,73.034,17.747
09:00:00 21/10/2023,4.543,8308.083,73.962,18.931
09:00:00 22/10/2023,4.19,7137.707,75.188,19.453
09:00:00 23/10/2023,3.778,5849.142,76.643,19.291
09:00:00 24/10/2023,3.392,4736.257,76.776,19.125
09:00:00 25/10/2023,3.038,3829.583,76.396,18.378
09:00:00 26/10/2023,2.978,3693.543,74.681,17.576
09:00:00 27/10/2023,2.748,3250.557,71.995,17.323
09:00:00 28/10/2023,2.5,2810.806,70.159,17.577
09:00:00 29/10/2023,2.392,2635.149,69.394,17.612
09:00:00 30/10/2023,2.5,2811.461,68.172,17.87
09:00:00 31/10/2023,2.518,2840.596,67.359,18.05
09:00:00 01/11/2023,2.571,2929.008,63.35,18.365
09:00:00 02/11/2023,2.582,2945.508,63.779,19.022
09:00:00 03/11/2023,2.553,2897.092,64.772,19.464
09:00:00 04/11/2023,2.676,3111.052,66.2,19.642
09:00:00 05/11/2023,2.616,3002.203,66.333,19.829
09:00:00 06/11/2023,2.613,2996.401,66.767,20.434
09:00:00 07/11/2023,2.589,2957.529,67.252,21.019
09:00:00 08/11/2023,2.55,2892.662,67.251,21.352
09:00:00 09/11/2023,2.542,2879.844,68.142,22.092
09:00:00 10/11/2023,2.535,2868.73,69.762,23.133
09:00:00 11/11/2023,2.599,2973.281,71.377,23.981
09:00:00 12/11/2023,2.613,2996.592,72.431,24.435
09:00:00 13/11/2023,2.583,2947.152,74.932,24.081
09:00:00 14/11/2023,2.53,2859.568,70.355,23.841
09:00:00 15/11/2023,2.493,2798.337,69.341,23.032
09:00:00 16/11/2023,2.544,2883.4,70.481,22.531
09:00:00 17/11/2023,2.567,2921.007,70.207,22.08
09:00:00 18/11/2023,2.572,2929.417,69.988,21.639
09:00:00 19/11/2023,2.573,2930.943,69.75,21.947
09:00:00 20/11/2023,2.537,2871.031,69.634,22.53
09:00:00 21/11/2023,2.487,2788.483,69.816,22.903
09:00:00 22/11/2023,2.51,2827.599,65.175,23.121
09:00:00 23/11/2023,2.544,2882.102,65.983,23.692
09:00:00 24/11/2023,2.548,2889.92,67.21,24.1
09:00:00 25/11/2023,2.646,3062.241,67.623,23.815
09:00:00 26/11/2023,2.776,3300.975,69.061,23.73
09:00:00 27/11/2023,2.804,3354.376,70.492,23.532
09:00:00 28/11/2023,2.812,3369.698,71.993,23.711
09:00:00 29/11/2023,2.89,3524.048,72.704,23.256
09:00:00 30/11/2023,2.98,3719.141,71.935,22.386
09:00:00 01/12/2023,2.879,3498.871,71.572,22.432
09:00:00 02/12/2023,2.838,3420.744,75.036,22.879
09:00:00 03/12/2023,2.736,3224.385,75.081,23.159
09:00:00 04/12/2023,2.613,2999.676,74.829,23.658
09:00:00 05/12/2023,2.445,2721.545,75.966,24.441
09:00:00 06/12/2023,2.306,2496.877,77.187,24.472
09:00:00 07/12/2023,1.989,2042.884,78.247,24.369
09:00:00 08/12/2023,1.897,1916.65,79.026,24.524
09:00:00 09/12/2023,1.916,1941.574,80.345,24.642
09:00:00 10/12/2023,1.882,1895.774,81.281,24.706
09:00:00 11/12/2023,1.617,1551.34,81.052,24.824
09:00:00 12/12/2023,1.316,1166.803,83.638,25.372
09:00:00 13/12/2023,1.187,1001.972,85.901,26.217
09:00:00 14/12/2023,1.172,982.902,89.385,26.566
09:00:00 15/12/2023,1.313,1168.363,91.199,26.632
09:00:00 16/12/2023,1.239,1077.002,93.42,26.529
09:00:00 17/12/2023,1.259,1100.842,90.759,26.077
09:00:00 18/12/2023,1.419,1301.599,90.205,26.102
09:00:00 19/12/2023,1.53,1440.732,89.754,25.837
09:00:00 20/12/2023,1.329,1188.097,86.87,25.061
09:00:00 21/12/2023,1.225,1055.494,82.578,24.572
09:00:00 22/12/2023,1.378,1249.627,84.153,24.606
09:00:00 23/12/2023,1.332,1192.237,82.788,24.867
09:00:00 24/12/2023,1.367,1235.449,82.189,24.849
09:00:00 25/12/2023,1.562,1483.607,81.656,25.258
09:00:00 26/12/2023,1.892,1913.365,77.958,24.883
09:00:00 27/12/2023,2.112,2206.376,77.169,24.464
09:00:00 28/12/2023,2.185,2307.426,76.882,24.537
09:00:00 29/12/2023,2.081,2164.81,77.254,25.178
09:00:00 30/12/2023,1.331,1185.782,77.276,24.455
09:00:00 31/12/2023,1.149,951.53,77.012,24.558
09:00:00 01/01/2024,1.145,945.289,78.397,24.617
09:00:00 02/01/2024,1.288,1132.25,82.351,25.123
09:00:00 03/01/2024,1.151,950.876,85.719,25.556
09:00:00 04/01/2024,1.138,931.712,86.915,26.095
09:00:00 05/01/2024,1.13,921.098,86.786,26.508
09:00:00 06/01/2024,1.013,770.765,87.408,27.301
09:00:00 07/01/2024,1.045,809.924,88.185,27.494
09:00:00 08/01/2024,1.497,1399.426,89.375,27.165
09:00:00 09/01/2024,1.749,1722.783,89.372,26.843
09:00:00 10/01/2024,1.384,1256.422,88.906,27.197
09:00:00 11/01/2024,1.272,1117.032,87.892,27.462
09:00:00 12/01/2024,1.246,1077.705,84.005,27.741
09:00:00 13/01/2024,1.139,933.28,84.777,28.525
09:00:00 14/01/2024,0.909,642.864,81.606,28.824
09:00:00 15/01/2024,1.105,886.482,81.18,28.463
09:00:00 16/01/2024,1.119,904.463,83.25,28.161
09:00:00 17/01/2024,1.078,855.704,84.376,27.52
09:00:00 18/01/2024,1.092,875.675,86.625,26.769
09:00:00 19/01/2024,1.01,766.356,80.024,26.201
09:00:00 20/01/2024,1.026,788.522,78.036,26.053
09:00:00 21/01/2024,1.012,767.475,78.893,26.047
09:00:00 22/01/2024,1.015,771.431,79.288,25.988
09:00:00 23/01/2024,1.011,766.977,80.404,25.74
09:00:00 24/01/2024,1.017,773.703,81.487,26.172
09:00:00 25/01/2024,0.973,723.179,82.335,25.9
09:00:00 26/01/2024,0.944,685.497,83.944,25.726
09:00:00 27/01/2024,0.987,737.644,85.379,25.462
09:00:00 28/01/2024,1.028,787.654,85.97,25.366
09:00:00 29/01/2024,1.031,791.641,85.661,25.507
09:00:00 30/01/2024,0.994,746.454,86.01,25.977
09:00:00 31/01/2024,1.011,766.629,85.835,26.274
09:00:00 01/02/2024,0.882,608.86,85.209,25.994
09:00:00 02/02/2024,0.961,706.824,86.055,26.065
09:00:00 03/02/2024,0.955,699.676,85.672,25.935
09:00:00 04/02/2024,1.045,810.145,84.258,26.29
09:00:00 05/02/2024,1.045,809.172,82.991,26.556
09:00:00 06/02/2024,1.038,800.864,83.652,26.335
09:00:00 07/02/2024,0.863,585.878,84.747,25.757
09:00:00 08/02/2024,0.907,640.501,85.404,25.398
09:00:00 09/02/2024,0.991,743.341,86.377,25.377
09:00:00 10/02/2024,0.978,727.341,85.673,25.337
09:00:00 11/02/2024,1.034,795.983,85.231,25.459
09:00:00 12/02/2024,1.037,799.902,84.684,25.942
09:00:00 13/02/2024,1.04,803.131,85.732,26.737
09:00:00 14/02/2024,1.039,801.989,83.243,26.711
09:00:00 15/02/2024,1.049,814.621,79.046,26.184
09:00:00 16/02/2024,1.077,850.568,80.128,25.827
09:00:00 17/02/2024,1.083,858.636,80.083,25.823
09:00:00 18/02/2024,1.152,952.416,77.283,25.887
09:00:00 19/02/2024,1.205,1028.853,74.053,25.601
09:00:00 20/02/2024,1.092,872.91,72.563,25.77
09:00:00 21/02/2024,1.055,822.082,73.241,26.006
09:00:00 22/02/2024,1.078,852.772,74.133,26.235
09:00:00 23/02/2024,0.972,720.6,74.934,26.51
09:00:00 24/02/2024,1.012,769.487,75.949,25.641
09:00:00 25/02/2024,1.05,815.504,76.825,25.416
09:00:00 26/02/2024,1.038,801.181,77.261,25.414
09:00:00 27/02/2024,1.043,807.642,76.533,25.191
09:00:00 28/02/2024,1.048,814.131,74.937,25.416
09:00:00 29/02/2024,1.133,925.99,75.875,25.779
09:00:00 01/03/2024,1.066,836.157,76.327,26.022
09:00:00 02/03/2024,1.063,832.41,75.609,26.096
09:00:00 03/03/2024,1.059,828.076,76.186,25.664
09:00:00 04/03/2024,1.055,822.856,75.839,24.963
09:00:00 05/03/2024,1.058,825.878,72.713,24.459
09:00:00 06/03/2024,1.017,774.542,70.816,24.361
09:00:00 07/03/2024,1.041,804.305,70.622,24.214
09:00:00 08/03/2024,1.044,808.692,70.895,24.329
09:00:00 09/03/2024,1.04,802.902,71.346,24.787
09:00:00 10/03/2024,0.986,736.639,71.569,25.261
09:00:00 11/03/2024,0.968,715.57,71.043,25.611
09:00:00 12/03/2024,1.047,811.662,70.401,25.778
09:00:00 13/03/2024,1.053,819.897,70.725,26.107
09:00:00 14/03/2024,1.053,819.418,71.109,26.034
09:00:00 15/03/2024,1.192,1010.808,71.579,25.357
09:00:00 16/03/2024,1.392,1265.765,72.009,25.184
09:00:00 17/03/2024,1.659,1604.104,72.318,24.727
09:00:00 18/03/2024,1.719,1680.444,73.312,24.473
09:00:00 19/03/2024,1.726,1689.713,74.651,24.493
09:00:00 20/03/2024,1.727,1690.888,76.652,24.304
09:00:00 21/03/2024,1.681,1632.252,72.978,23.373
09:00:00 22/03/2024,1.485,1383.938,68.53,22.714
09:00:00 23/03/2024,1.599,1527.934,68.462,22.195
09:00:00 24/03/2024,1.614,1547.153,68.709,21.826
09:00:00 25/03/2024,1.615,1548.404,69.015,21.496
09:00:00 26/03/2024,1.665,1611.482,68.497,21.459
09:00:00 27/03/2024,1.765,1741.064,67.953,21.31
09:00:00 28/03/2024,1.795,1780.968,67.459,21.15
09:00:00 29/03/2024,1.787,1769.49,66.946,21.048
09:00:00 30/03/2024,1.783,1764.564,66.955,21.18
09:00:00 31/03/2024,1.775,1754.379,67.325,21.434
09:00:00 01/04/2024,1.721,1683.353,67.763,21.896
09:00:00 02/04/2024,1.724,1688.621,68.279,22.271
09:00:00 03/04/2024,1.681,1632.271,69.033,21.914
09:00:00 04/04/2024,1.548,1464.58,69.563,21.31
09:00:00 05/04/2024,1.26,1100.234,70.294,21.029
09:00:00 06/04/2024,1.251,1088.226,70.314,20.532
09:00:00 07/04/2024,1.331,1190.585,70.496,20.236
09:00:00 08/04/2024,1.258,1099.865,71.65,20.244
09:00:00 09/04/2024,1.176,987.655,72.632,20.097
09:00:00 10/04/2024,1.112,897.158,72.783,19.589
09:00:00 11/04/2024,1.062,832.506,72.439,19.152
09:00:00 12/04/2024,0.882,610.691,73.111,18.77
09:00:00 13/04/2024,0.895,625.975,73.746,18.416
09:00:00 14/04/2024,0.901,633.552,73.754,18.148
09:00:00 15/04/2024,0.917,653.273,74.017,18.038
09:00:00 16/04/2024,0.91,644.934,74.726,17.994
09:00:00 17/04/2024,0.896,628.105,75.721,17.948
09:00:00 18/04/2024,0.931,670.245,74.804,17.848
09:00:00 19/04/2024,0.893,623.87,75.45,17.655
09:00:00 20/04/2024,0.895,626.218,76.849,17.385
09:00:00 21/04/2024,0.996,749.024,77.649,17.259
09:00:00 22/04/2024,0.895,625.913,77.725,17.142
09:00:00 23/04/2024,1.049,821.16,77.85,17.093
09:00:00 24/04/2024,1.016,777.016,77.826,17.141
09:00:00 25/04/2024,0.946,688.888,78.067,16.777
09:00:00 26/04/2024,0.882,610.204,78.116,16.404
09:00:00 27/04/2024,1.051,818.445,75.844,16.073
09:00:00 28/04/2024,1.041,805.594,75.619,15.735
09:00:00 29/04/2024,0.965,710.681,77.743,15.696
09:00:00 30/04/2024,0.976,724.944,77.839,15.439
09:00:00 01/05/2024,1.211,1036.921,77.183,15.205
09:00:00 02/05/2024,1.412,1292.423,77.684,15.061
09:00:00 03/05/2024,1.672,1621.041,75.334,14.967
09:00:00 04/05/2024,1.735,1701.095,73.256,14.788
09:00:00 05/05/2024,1.763,1738.301,,14.881
