"Time","425008","425008","425008","425008"
"and",100.00,400.00,3000.00,3500.00
"Date","Water Level (m)","Discharge (ML/Day)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Mean","Mean"
09:00:00 18/05/2023,1.543,1720.476,1061.511,14.963
09:00:00 19/05/2023,1.532,1705.661,1058.93,14.451
09:00:00 20/05/2023,1.518,1685.769,1056.82,14.023
09:00:00 21/05/2023,1.5,1661.971,1054.445,13.756
09:00:00 22/05/2023,1.484,1639.763,1037.126,13.649
09:00:00 23/05/2023,1.466,1615.986,1034.597,13.594
09:00:00 24/05/2023,1.451,1596.45,1062.928,13.379
09:00:00 25/05/2023,1.436,1576.407,1085.976,13.362
09:00:00 26/05/2023,1.42,1555.452,1077.83,13.314
09:00:00 27/05/2023,1.4,1528.24,1045.031,13.204
09:00:00 28/05/2023,1.374,1494.327,983.817,13.13
09:00:00 29/05/2023,1.356,1470.607,934.747,13.192
09:00:00 30/05/2023,1.342,1451.986,918.401,13.223
09:00:00 31/05/2023,1.328,1434.273,912.847,13.529
09:00:00 01/06/2023,1.316,1419.266,918.0,13.758
09:00:00 02/06/2023,1.308,1408.953,926.183,14.024
09:00:00 03/06/2023,1.304,1403.203,937.468,14.139
09:00:00 04/06/2023,1.306,1406.436,951.101,14.424
09:00:00 05/06/2023,1.32,1424.141,961.632,14.791
09:00:00 06/06/2023,1.348,1460.486,948.571,15.203
09:00:00 07/06/2023,1.378,1499.402,896.463,15.676
09:00:00 08/06/2023,1.441,1582.496,777.714,15.749
09:00:00 09/06/2023,1.47,1621.622,664.355,15.635
09:00:00 10/06/2023,1.487,1643.679,635.508,15.443
09:00:00 11/06/2023,1.496,1656.79,703.316,15.177
09:00:00 12/06/2023,1.499,1660.262,721.953,14.96
09:00:00 13/06/2023,1.481,1636.06,667.957,14.832
09:00:00 14/06/2023,1.453,1598.148,648.689,14.46
09:00:00 15/06/2023,1.423,1559.217,647.318,14.246
09:00:00 16/06/2023,1.398,1525.832,644.68,14.056
09:00:00 17/06/2023,1.38,1502.001,638.569,13.669
09:00:00 18/06/2023,1.366,1484.258,630.279,13.354
09:00:00 19/06/2023,1.358,1473.377,632.896,12.992
09:00:00 20/06/2023,1.35,1462.49,640.65,12.658
09:00:00 21/06/2023,1.344,1455.342,647.322,12.333
09:00:00 22/06/2023,1.339,1448.696,664.718,12.055
09:00:00 23/06/2023,1.336,1444.87,693.886,12.092
09:00:00 24/06/2023,1.333,1441.398,734.314,11.961
09:00:00 25/06/2023,1.332,1439.365,759.344,11.778
09:00:00 26/06/2023,1.329,1436.173,753.721,11.499
09:00:00 27/06/2023,1.325,1431.021,741.599,11.283
09:00:00 28/06/2023,1.322,1427.261,737.564,11.301
09:00:00 29/06/2023,1.321,1424.993,738.649,11.239
09:00:00 30/06/2023,1.311,1412.137,739.08,11.134
09:00:00 01/07/2023,1.299,1396.606,738.818,11.119
09:00:00 02/07/2023,1.286,1379.746,733.845,11.209
09:00:00 03/07/2023,1.272,1362.251,724.535,11.278
09:00:00 04/07/2023,1.265,1353.264,716.092,11.327
09:00:00 05/07/2023,1.25,1334.891,732.253,11.645
09:00:00 06/07/2023,1.234,1314.545,741.018,11.782
09:00:00 07/07/2023,1.219,1294.75,738.771,12.007
09:00:00 08/07/2023,1.204,1276.52,736.907,12.022
09:00:00 09/07/2023,1.189,1257.579,735.469,12.003
09:00:00 10/07/2023,1.175,1240.462,740.892,12.047
09:00:00 11/07/2023,1.16,1221.326,749.681,12.183
09:00:00 12/07/2023,1.146,1196.079,762.321,12.356
09:00:00 13/07/2023,1.131,1159.537,782.333,12.263
09:00:00 14/07/2023,1.118,1129.787,805.729,12.19
09:00:00 15/07/2023,1.104,1095.376,824.502,12.248
09:00:00 16/07/2023,1.09,1064.345,836.607,12.412
09:00:00 17/07/2023,1.078,1036.791,840.872,12.317
09:00:00 18/07/2023,1.068,1014.659,845.459,12.392
09:00:00 19/07/2023,1.059,994.481,844.292,12.57
09:00:00 20/07/2023,1.053,981.086,848.221,12.363
09:00:00 21/07/2023,1.044,961.711,848.503,12.378
09:00:00 22/07/2023,1.035,942.379,847.93,12.4
09:00:00 23/07/2023,1.025,921.152,847.082,12.302
09:00:00 24/07/2023,1.012,893.878,848.68,12.234
09:00:00 25/07/2023,1.0,870.295,869.377,12.083
09:00:00 26/07/2023,0.99,849.008,885.415,12.002
09:00:00 27/07/2023,0.983,835.437,900.307,11.992
09:00:00 28/07/2023,0.98,830.078,911.85,12.282
09:00:00 29/07/2023,0.981,832.097,921.595,12.498
09:00:00 30/07/2023,0.986,841.88,937.56,12.637
09:00:00 31/07/2023,0.99,849.324,955.034,12.982
09:00:00 01/08/2023,0.997,863.964,970.14,13.105
09:00:00 02/08/2023,1.009,886.877,977.901,13.261
09:00:00 03/08/2023,1.025,919.932,977.72,13.401
09:00:00 04/08/2023,1.043,959.349,970.031,13.62
09:00:00 05/08/2023,1.064,1004.478,952.39,14.068
09:00:00 06/08/2023,1.084,1049.61,920.97,14.069
09:00:00 07/08/2023,1.096,1076.824,907.08,13.804
09:00:00 08/08/2023,1.105,1096.882,888.336,13.649
09:00:00 09/08/2023,1.113,1117.243,867.789,13.573
09:00:00 10/08/2023,1.118,1128.605,857.71,13.551
09:00:00 11/08/2023,1.127,1150.511,854.788,13.656
09:00:00 12/08/2023,1.144,1191.587,852.22,13.696
09:00:00 13/08/2023,1.158,1218.843,853.961,13.859
09:00:00 14/08/2023,1.175,1239.716,856.004,14.193
09:00:00 15/08/2023,1.189,1257.779,858.874,14.566
09:00:00 16/08/2023,1.197,1267.123,867.873,14.519
09:00:00 17/08/2023,1.199,1270.183,877.797,14.599
09:00:00 18/08/2023,1.203,1274.493,893.011,14.529
09:00:00 19/08/2023,1.201,1273.108,907.513,14.196
09:00:00 20/08/2023,1.196,1266.484,920.098,14.166
09:00:00 21/08/2023,1.194,1263.407,934.227,14.524
09:00:00 22/08/2023,1.189,1257.318,943.497,14.779
09:00:00 23/08/2023,1.181,1247.802,959.378,14.889
09:00:00 24/08/2023,1.17,1233.679,973.972,14.848
09:00:00 25/08/2023,1.158,1218.304,995.247,14.924
09:00:00 26/08/2023,1.145,1194.077,1030.634,15.105
09:00:00 27/08/2023,1.134,1168.284,1054.477,15.371
09:00:00 28/08/2023,1.122,1138.195,1041.921,15.676
09:00:00 29/08/2023,1.11,1108.95,1034.765,15.964
09:00:00 30/08/2023,1.099,1083.85,1109.135,16.248
09:00:00 31/08/2023,1.085,1052.849,1146.472,16.492
09:00:00 01/09/2023,1.073,1025.077,1176.177,16.441
09:00:00 02/09/2023,1.063,1003.564,1203.947,16.559
09:00:00 03/09/2023,1.056,987.321,1220.24,16.704
09:00:00 04/09/2023,1.05,974.76,1229.084,16.895
09:00:00 05/09/2023,1.038,947.442,1222.166,16.679
09:00:00 06/09/2023,1.035,941.559,1215.025,16.745
09:00:00 07/09/2023,1.028,928.061,1202.41,16.841
09:00:00 08/09/2023,1.014,897.27,1190.257,16.573
09:00:00 09/09/2023,1.008,885.127,1167.958,16.166
09:00:00 10/09/2023,1.0,868.642,1155.821,15.989
09:00:00 11/09/2023,0.991,851.72,1149.063,15.99
09:00:00 12/09/2023,0.982,833.1,1151.956,16.202
09:00:00 13/09/2023,0.97,811.337,1136.554,16.45
09:00:00 14/09/2023,0.959,789.251,1142.078,16.845
09:00:00 15/09/2023,0.945,762.681,1142.152,17.305
09:00:00 16/09/2023,0.931,736.761,1141.223,17.809
09:00:00 17/09/2023,0.916,710.329,1151.084,18.257
09:00:00 18/09/2023,0.902,686.723,1149.072,18.835
09:00:00 19/09/2023,0.886,659.451,1149.201,19.494
09:00:00 20/09/2023,0.869,631.1,1163.633,19.937
09:00:00 21/09/2023,0.854,605.603,1170.016,20.285
09:00:00 22/09/2023,0.836,577.428,1169.283,20.235
09:00:00 23/09/2023,0.821,555.409,1173.091,20.101
09:00:00 24/09/2023,0.808,534.751,1181.979,20.334
09:00:00 25/09/2023,0.795,515.643,1193.324,20.773
09:00:00 26/09/2023,0.786,502.919,1205.937,20.887
09:00:00 27/09/2023,0.774,486.108,1213.068,21.158
09:00:00 28/09/2023,0.762,469.977,1216.722,20.717
09:00:00 29/09/2023,0.757,463.345,1218.573,20.639
09:00:00 30/09/2023,0.757,462.878,1223.503,21.157
09:00:00 01/10/2023,0.754,458.397,1249.647,21.403
09:00:00 02/10/2023,0.751,455.214,1251.419,21.604
09:00:00 03/10/2023,0.752,456.583,1251.785,21.554
09:00:00 04/10/2023,0.762,469.557,1244.096,21.079
09:00:00 05/10/2023,0.776,489.31,1260.683,20.283
09:00:00 06/10/2023,0.777,490.552,1257.112,20.091
09:00:00 07/10/2023,0.777,490.988,1278.222,20.193
09:00:00 08/10/2023,0.778,491.128,1277.43,20.147
09:00:00 09/10/2023,0.776,488.682,1282.975,20.686
09:00:00 10/10/2023,0.77,480.638,1279.368,20.93
09:00:00 11/10/2023,0.766,475.1,1297.845,21.086
09:00:00 12/10/2023,0.761,468.865,1281.978,21.824
09:00:00 13/10/2023,0.748,450.664,1300.455,21.276
09:00:00 14/10/2023,0.755,459.8,1326.302,21.454
09:00:00 15/10/2023,0.753,457.592,1347.819,21.611
09:00:00 16/10/2023,0.752,456.343,1356.508,22.075
09:00:00 17/10/2023,0.748,450.987,1392.351,21.893
09:00:00 18/10/2023,0.749,452.486,1406.38,21.735
09:00:00 19/10/2023,0.749,451.925,1407.825,22.005
09:00:00 20/10/2023,0.752,456.1,1412.992,22.553
09:00:00 21/10/2023,0.759,465.67,1419.421,22.95
09:00:00 22/10/2023,0.756,461.271,1446.834,22.76
09:00:00 23/10/2023,0.761,467.896,1452.416,22.588
09:00:00 24/10/2023,0.763,471.278,1454.22,22.725
09:00:00 25/10/2023,0.754,458.449,1490.269,22.69
09:00:00 26/10/2023,0.748,450.751,1529.514,21.98
09:00:00 27/10/2023,0.743,444.632,1573.406,21.454
09:00:00 28/10/2023,0.74,440.727,1598.971,21.666
09:00:00 29/10/2023,0.736,434.49,1619.32,21.938
09:00:00 30/10/2023,0.736,434.86,1634.18,21.79
09:00:00 31/10/2023,0.745,446.369,1621.732,22.079
09:00:00 01/11/2023,0.758,463.872,1598.32,22.015
09:00:00 02/11/2023,0.781,496.683,1545.226,22.076
09:00:00 03/11/2023,0.807,533.702,1561.889,22.31
09:00:00 04/11/2023,0.828,565.571,1504.377,22.691
09:00:00 05/11/2023,0.847,595.43,1378.1,22.764
09:00:00 06/11/2023,0.865,624.241,1292.059,23.328
09:00:00 07/11/2023,0.873,636.358,1284.055,23.836
09:00:00 08/11/2023,0.88,649.479,1373.923,23.734
09:00:00 09/11/2023,0.878,645.578,1416.388,24.357
09:00:00 10/11/2023,0.867,626.487,1378.771,25.171
09:00:00 11/11/2023,0.861,617.293,1333.643,26.01
09:00:00 12/11/2023,0.85,599.838,1294.705,26.48
09:00:00 13/11/2023,0.846,593.643,1318.448,26.359
09:00:00 14/11/2023,0.848,596.125,1331.214,26.255
09:00:00 15/11/2023,0.852,603.335,1243.742,26.376
09:00:00 16/11/2023,0.859,614.581,1193.838,26.269
09:00:00 17/11/2023,0.869,630.399,1357.418,25.349
09:00:00 18/11/2023,0.878,645.01,1388.64,25.161
09:00:00 19/11/2023,0.882,652.521,1410.403,25.464
09:00:00 20/11/2023,0.882,651.676,1417.19,25.284
09:00:00 21/11/2023,0.883,653.681,1418.233,25.581
09:00:00 22/11/2023,0.887,660.254,1417.978,26.036
09:00:00 23/11/2023,0.882,652.242,1438.843,26.276
09:00:00 24/11/2023,0.88,648.676,1482.497,26.005
09:00:00 25/11/2023,0.881,649.663,1500.361,26.39
09:00:00 26/11/2023,0.875,639.948,1497.657,26.918
09:00:00 27/11/2023,0.873,636.413,1614.644,27.131
09:00:00 28/11/2023,0.883,653.341,1665.286,27.063
09:00:00 29/11/2023,0.913,706.075,1680.858,26.492
09:00:00 30/11/2023,0.93,735.539,1663.668,25.928
09:00:00 01/12/2023,0.929,733.115,1728.613,25.979
09:00:00 02/12/2023,0.914,706.556,1718.056,25.554
09:00:00 03/12/2023,0.892,669.181,1697.134,25.529
09:00:00 04/12/2023,0.878,645.126,1658.571,25.811
09:00:00 05/12/2023,0.864,622.063,1617.721,26.402
09:00:00 06/12/2023,0.849,597.622,1573.633,27.176
09:00:00 07/12/2023,0.838,580.439,1576.63,27.881
09:00:00 08/12/2023,0.842,587.458,1562.042,28.428
09:00:00 09/12/2023,0.852,603.046,1559.484,28.371
09:00:00 10/12/2023,0.872,636.189,1566.136,28.592
09:00:00 11/12/2023,0.896,675.592,1572.514,29.034
09:00:00 12/12/2023,0.904,689.91,1566.723,29.246
09:00:00 13/12/2023,0.907,694.925,1588.108,29.585
09:00:00 14/12/2023,0.908,696.337,1640.268,29.34
09:00:00 15/12/2023,0.933,741.556,1651.382,29.409
09:00:00 16/12/2023,0.995,860.294,1615.143,29.349
09:00:00 17/12/2023,1.084,1049.867,1506.451,28.873
09:00:00 18/12/2023,1.181,1246.731,1472.446,28.663
09:00:00 19/12/2023,1.254,1339.079,1428.826,28.469
09:00:00 20/12/2023,1.293,1389.246,1403.681,27.607
09:00:00 21/12/2023,1.296,1393.554,1387.588,26.971
09:00:00 22/12/2023,1.288,1383.315,1386.071,26.885
09:00:00 23/12/2023,1.288,1383.349,1359.179,27.037
09:00:00 24/12/2023,1.307,1407.795,1390.154,26.997
09:00:00 25/12/2023,1.351,1464.527,1343.776,27.147
09:00:00 26/12/2023,1.389,1514.171,1170.942,26.581
09:00:00 27/12/2023,1.417,1551.159,1035.996,26.127
09:00:00 28/12/2023,1.415,1547.729,1287.99,26.469
09:00:00 29/12/2023,1.375,1496.321,1807.268,26.916
09:00:00 30/12/2023,1.312,1413.767,1744.4,26.705
09:00:00 31/12/2023,1.234,1314.685,1581.723,26.696
09:00:00 01/01/2024,1.165,1223.728,1354.484,26.637
09:00:00 02/01/2024,1.117,1126.566,1256.667,27.255
09:00:00 03/01/2024,1.093,1070.592,1085.039,27.614
09:00:00 04/01/2024,1.081,1043.575,1013.65,28.5
09:00:00 05/01/2024,1.067,1011.104,1047.527,28.353
09:00:00 06/01/2024,1.049,972.221,1097.977,28.999
09:00:00 07/01/2024,1.031,933.352,982.583,29.32
09:00:00 08/01/2024,1.002,874.102,909.851,28.733
09:00:00 09/01/2024,0.971,812.104,997.741,28.982
09:00:00 10/01/2024,0.938,750.355,1323.583,29.427
09:00:00 11/01/2024,0.902,685.844,1325.151,29.909
09:00:00 12/01/2024,0.861,617.714,1323.749,30.242
09:00:00 13/01/2024,0.825,560.749,1320.523,30.156
09:00:00 14/01/2024,0.808,535.246,1311.319,30.698
09:00:00 15/01/2024,0.848,596.744,1315.834,30.801
09:00:00 16/01/2024,1.008,890.55,1291.581,31.012
09:00:00 17/01/2024,1.189,1249.681,914.329,30.768
09:00:00 18/01/2024,1.368,1487.151,879.438,29.705
09:00:00 19/01/2024,1.359,1474.698,754.705,29.096
09:00:00 20/01/2024,1.32,1424.529,614.592,28.758
09:00:00 21/01/2024,1.285,1378.843,822.906,28.894
09:00:00 22/01/2024,1.276,1368.011,904.562,29.07
09:00:00 23/01/2024,1.273,1364.02,874.5,28.987
09:00:00 24/01/2024,1.244,1327.008,950.662,29.402
09:00:00 25/01/2024,1.192,1261.06,1043.113,30.061
09:00:00 26/01/2024,1.129,1154.647,1125.525,30.672
09:00:00 27/01/2024,1.067,1012.117,1118.469,30.254
09:00:00 28/01/2024,1.015,901.421,1015.358,29.572
09:00:00 29/01/2024,0.975,820.569,868.971,29.283
09:00:00 30/01/2024,0.948,769.252,707.254,29.305
09:00:00 31/01/2024,0.936,747.537,578.094,29.287
09:00:00 01/02/2024,0.935,745.288,511.927,28.734
09:00:00 02/02/2024,0.949,769.94,480.217,28.294
09:00:00 03/02/2024,0.964,798.377,467.729,28.106
09:00:00 04/02/2024,0.974,818.871,465.09,28.16
09:00:00 05/02/2024,0.976,822.214,474.509,28.09
09:00:00 06/02/2024,1.044,962.507,451.276,27.132
09:00:00 07/02/2024,1.041,954.234,413.526,26.968
09:00:00 08/02/2024,1.037,947.239,388.683,26.453
09:00:00 09/02/2024,1.033,937.066,396.377,26.663
09:00:00 10/02/2024,1.046,966.039,423.192,27.126
09:00:00 11/02/2024,1.106,1100.25,440.28,27.44
09:00:00 12/02/2024,1.196,1266.041,451.796,28.028
09:00:00 13/02/2024,1.265,1353.794,451.689,28.707
09:00:00 14/02/2024,1.276,1367.079,442.675,29.38
09:00:00 15/02/2024,1.226,1303.518,378.168,28.815
09:00:00 16/02/2024,1.14,1171.541,320.032,28.264
09:00:00 17/02/2024,1.046,965.916,316.03,28.095
09:00:00 18/02/2024,0.962,796.174,379.043,28.501
09:00:00 19/02/2024,0.892,669.453,435.841,28.602
09:00:00 20/02/2024,0.838,581.878,453.602,28.413
09:00:00 21/02/2024,0.815,545.629,447.125,28.637
09:00:00 22/02/2024,0.848,596.886,428.837,28.669
09:00:00 23/02/2024,0.95,774.862,407.911,28.94
09:00:00 24/02/2024,1.091,1066.349,409.953,28.392
09:00:00 25/02/2024,1.234,1314.318,418.325,27.712
09:00:00 26/02/2024,1.347,1459.241,365.558,27.506
09:00:00 27/02/2024,1.431,1569.674,321.373,27.126
09:00:00 28/02/2024,1.499,1660.724,345.683,27.27
09:00:00 29/02/2024,1.56,1743.484,286.094,27.614
09:00:00 01/03/2024,1.625,1831.898,334.807,28.279
09:00:00 02/03/2024,1.699,1935.364,402.357,28.712
09:00:00 03/03/2024,1.794,2070.148,411.652,28.397
09:00:00 04/03/2024,1.914,2244.295,495.027,27.994
09:00:00 05/03/2024,2.084,2496.579,409.557,27.362
09:00:00 06/03/2024,2.31,2843.206,468.718,27.158
09:00:00 07/03/2024,2.561,3241.329,703.775,27.502
09:00:00 08/03/2024,2.781,3724.528,754.997,27.903
09:00:00 09/03/2024,2.932,4204.449,992.711,28.54
09:00:00 10/03/2024,3.001,4436.324,811.576,28.531
09:00:00 11/03/2024,2.99,4395.973,570.178,28.224
09:00:00 12/03/2024,2.888,4061.916,583.735,28.178
09:00:00 13/03/2024,2.719,3546.592,378.91,28.014
09:00:00 14/03/2024,2.548,3220.028,293.534,27.871
09:00:00 15/03/2024,2.348,2902.477,235.84,27.682
09:00:00 16/03/2024,2.127,2561.755,260.316,27.493
09:00:00 17/03/2024,1.923,2257.915,262.526,26.947
09:00:00 18/03/2024,1.745,2000.257,244.81,26.261
09:00:00 19/03/2024,1.593,1788.819,231.341,26.324
09:00:00 20/03/2024,1.46,1607.965,220.511,26.31
09:00:00 21/03/2024,1.349,1461.455,214.91,24.973
09:00:00 22/03/2024,1.267,1356.227,199.18,24.209
09:00:00 23/03/2024,1.229,1307.672,191.993,23.969
09:00:00 24/03/2024,1.225,1302.186,191.223,23.906
09:00:00 25/03/2024,1.235,1315.603,192.045,23.62
09:00:00 26/03/2024,1.248,1332.32,192.616,23.232
09:00:00 27/03/2024,1.25,1334.472,194.468,22.988
09:00:00 28/03/2024,1.236,1317.003,195.959,22.824
09:00:00 29/03/2024,1.211,1284.918,198.072,22.883
09:00:00 30/03/2024,1.181,1246.979,200.96,23.085
09:00:00 31/03/2024,1.149,1200.884,202.167,23.372
09:00:00 01/04/2024,1.12,1133.017,204.182,23.467
09:00:00 02/04/2024,1.09,1064.338,204.991,24.017
09:00:00 03/04/2024,1.056,987.348,204.716,23.787
09:00:00 04/04/2024,1.021,913.067,204.282,23.213
09:00:00 05/04/2024,0.99,850.391,204.836,22.583
09:00:00 06/04/2024,0.965,800.667,204.286,22.317
09:00:00 07/04/2024,0.944,760.911,207.902,21.664
09:00:00 08/04/2024,0.925,726.687,209.202,21.272
09:00:00 09/04/2024,0.912,703.308,213.222,20.934
09:00:00 10/04/2024,0.901,684.621,219.142,20.189
09:00:00 11/04/2024,0.895,674.412,220.222,19.511
09:00:00 12/04/2024,0.888,662.744,224.447,19.146
09:00:00 13/04/2024,0.88,647.934,227.807,18.89
09:00:00 14/04/2024,0.867,627.818,226.471,18.676
09:00:00 15/04/2024,0.853,605.023,225.523,18.44
09:00:00 16/04/2024,0.838,580.864,227.715,18.352
09:00:00 17/04/2024,0.823,558.19,230.123,18.343
09:00:00 18/04/2024,0.809,536.821,231.799,18.321
09:00:00 19/04/2024,0.795,516.598,233.751,18.181
09:00:00 20/04/2024,0.782,497.914,235.851,17.848
09:00:00 21/04/2024,0.77,481.276,238.718,17.678
09:00:00 22/04/2024,0.759,464.972,238.078,17.698
09:00:00 23/04/2024,0.746,448.154,237.823,17.775
09:00:00 24/04/2024,0.728,424.127,237.298,17.829
09:00:00 25/04/2024,0.71,401.664,235.097,17.333
09:00:00 26/04/2024,0.696,385.006,231.607,16.844
09:00:00 27/04/2024,0.693,380.726,232.478,16.435
09:00:00 28/04/2024,0.741,442.855,238.502,16.282
09:00:00 29/04/2024,0.859,615.58,245.642,16.263
09:00:00 30/04/2024,0.99,851.33,255.518,16.379
09:00:00 01/05/2024,1.101,1090.36,268.265,16.133
09:00:00 02/05/2024,1.199,1269.754,276.082,16.057
09:00:00 03/05/2024,1.331,1438.829,277.942,16.223
09:00:00 04/05/2024,1.561,1745.989,287.247,16.394
09:00:00 05/05/2024,1.897,2220.746,294.186,16.527
09:00:00 06/05/2024,2.336,2884.804,307.438,16.57
09:00:00 07/05/2024,2.782,3757.853,349.675,16.686
09:00:00 08/05/2024,3.182,5086.893,421.861,16.95
09:00:00 09/05/2024,3.535,6491.991,515.145,17.375
09:00:00 10/05/2024,3.87,7804.112,469.212,17.513
09:00:00 11/05/2024,4.22,8980.119,290.064,17.379
09:00:00 12/05/2024,4.486,9681.512,459.896,17.449
09:00:00 13/05/2024,4.727,10326.267,592.944,17.403
09:00:00 14/05/2024,4.95,10928.776,281.86,17.33
09:00:00 15/05/2024,5.151,11476.834,163.576,17.449
09:00:00 16/05/2024,5.319,11941.263,164.303,17.446
09:00:00 17/05/2024,5.448,12298.607,,17.396
