"Time","FLOWTOSA"
"and",400.00
"Date","Discharge (ML/Day)"
"","Mean"
09:00:00 19/04/2023,27044.0
09:00:00 20/04/2023,26850.7
09:00:00 21/04/2023,26328.6
09:00:00 22/04/2023,25535.2
09:00:00 23/04/2023,25009.8
09:00:00 24/04/2023,24958.5
09:00:00 25/04/2023,24752.2
09:00:00 26/04/2023,24524.2
09:00:00 27/04/2023,24170.3
09:00:00 28/04/2023,23730.0
09:00:00 29/04/2023,23556.5
09:00:00 30/04/2023,23446.2
09:00:00 01/05/2023,23392.1
09:00:00 02/05/2023,23341.5
09:00:00 03/05/2023,23190.3
09:00:00 04/05/2023,23023.4
09:00:00 05/05/2023,22609.3
09:00:00 06/05/2023,21955.7
09:00:00 07/05/2023,21517.0
09:00:00 08/05/2023,21096.8
09:00:00 09/05/2023,20035.4
09:00:00 10/05/2023,18829.1
09:00:00 11/05/2023,18271.1
09:00:00 12/05/2023,17576.3
09:00:00 13/05/2023,16976.6
09:00:00 14/05/2023,16742.6
09:00:00 15/05/2023,16400.7
09:00:00 16/05/2023,16160.7
09:00:00 17/05/2023,15755.3
09:00:00 18/05/2023,14741.7
09:00:00 19/05/2023,13614.1
09:00:00 20/05/2023,13182.7
09:00:00 21/05/2023,13235.9
09:00:00 22/05/2023,13139.6
09:00:00 23/05/2023,13255.8
09:00:00 24/05/2023,13149.0
09:00:00 25/05/2023,12559.3
09:00:00 26/05/2023,11967.4
09:00:00 27/05/2023,11475.8
09:00:00 28/05/2023,11677.5
09:00:00 29/05/2023,12062.6
09:00:00 30/05/2023,12584.3
09:00:00 31/05/2023,13168.8
09:00:00 01/06/2023,12842.9
09:00:00 02/06/2023,11332.2
09:00:00 03/06/2023,10289.7
09:00:00 04/06/2023,10356.0
09:00:00 05/06/2023,10440.5
09:00:00 06/06/2023,10675.6
09:00:00 07/06/2023,10932.2
09:00:00 08/06/2023,10862.4
09:00:00 09/06/2023,11145.7
09:00:00 10/06/2023,11600.3
09:00:00 11/06/2023,11554.3
09:00:00 12/06/2023,11436.2
09:00:00 13/06/2023,11486.5
09:00:00 14/06/2023,11701.6
09:00:00 15/06/2023,12164.8
09:00:00 16/06/2023,13101.1
09:00:00 17/06/2023,14338.8
09:00:00 18/06/2023,15113.5
09:00:00 19/06/2023,15350.2
09:00:00 20/06/2023,16034.0
09:00:00 21/06/2023,17698.6
09:00:00 22/06/2023,19404.5
09:00:00 23/06/2023,20669.8
09:00:00 24/06/2023,21017.2
09:00:00 25/06/2023,20711.4
09:00:00 26/06/2023,20963.7
09:00:00 27/06/2023,21456.3
09:00:00 28/06/2023,22285.2
09:00:00 29/06/2023,23215.1
09:00:00 30/06/2023,23819.5
09:00:00 01/07/2023,24894.8
09:00:00 02/07/2023,26351.1
09:00:00 03/07/2023,27325.3
09:00:00 04/07/2023,27992.7
09:00:00 05/07/2023,29034.2
09:00:00 06/07/2023,30403.7
09:00:00 07/07/2023,32055.2
09:00:00 08/07/2023,34078.6
09:00:00 09/07/2023,35228.1
09:00:00 10/07/2023,35591.4
09:00:00 11/07/2023,36296.8
09:00:00 12/07/2023,37136.6
09:00:00 13/07/2023,37483.4
09:00:00 14/07/2023,37975.2
09:00:00 15/07/2023,38712.8
09:00:00 16/07/2023,39428.8
09:00:00 17/07/2023,39929.2
09:00:00 18/07/2023,40521.0
09:00:00 19/07/2023,41450.4
09:00:00 20/07/2023,41961.2
09:00:00 21/07/2023,41708.4
09:00:00 22/07/2023,41278.7
09:00:00 23/07/2023,41130.2
09:00:00 24/07/2023,41491.4
09:00:00 25/07/2023,41691.7
09:00:00 26/07/2023,41616.1
09:00:00 27/07/2023,41492.2
09:00:00 28/07/2023,41829.4
09:00:00 29/07/2023,42191.4
09:00:00 30/07/2023,42437.6
09:00:00 31/07/2023,42691.6
09:00:00 01/08/2023,43167.2
09:00:00 02/08/2023,43920.7
09:00:00 03/08/2023,44666.8
09:00:00 04/08/2023,45420.7
09:00:00 05/08/2023,46166.8
09:00:00 06/08/2023,46737.1
09:00:00 07/08/2023,47129.3
09:00:00 08/08/2023,47629.2
09:00:00 09/08/2023,48175.1
09:00:00 10/08/2023,48866.8
09:00:00 11/08/2023,49437.1
09:00:00 12/08/2023,49599.7
09:00:00 13/08/2023,49600.0
09:00:00 14/08/2023,49600.0
09:00:00 15/08/2023,49737.8
09:00:00 16/08/2023,49991.6
09:00:00 17/08/2023,50237.6
