"Time","405232C","405232C","405232C","405232C","405232C"
"and",100.00,400.00,3000.00,3500.00,5067.00
"Date","Water Level (m)","Discharge (ML/Day)","Cond @25 degC(uS/cm)","Water Temp (Deg C)","Disolv Oxgn (mg/l)"
"","Mean","Mean","Mean","Mean","Mean"
09:00:00 18/05/2023,1.491,950.462,134.861,11.854,10.166
09:00:00 19/05/2023,1.482,935.743,131.358,11.483,10.232
09:00:00 20/05/2023,1.471,917.309,125.053,11.309,10.234
09:00:00 21/05/2023,1.451,883.363,122.556,11.281,10.232
09:00:00 22/05/2023,1.446,874.475,120.863,11.173,10.224
09:00:00 23/05/2023,1.459,896.593,121.99,10.784,10.337
09:00:00 24/05/2023,1.465,907.266,126.039,10.491,10.441
09:00:00 25/05/2023,1.472,919.033,122.048,10.514,10.481
09:00:00 26/05/2023,1.486,943.32,125.922,10.493,10.435
09:00:00 27/05/2023,1.497,960.36,122.499,10.522,10.446
09:00:00 28/05/2023,1.517,992.944,121.146,10.799,10.488
09:00:00 29/05/2023,1.548,1046.953,118.87,10.844,10.351
09:00:00 30/05/2023,1.566,1076.949,124.54,11.003,10.342
09:00:00 31/05/2023,1.584,1109.739,123.516,11.139,10.236
09:00:00 01/06/2023,1.589,1118.049,124.915,11.51,10.138
09:00:00 02/06/2023,1.588,1116.545,131.391,11.539,10.044
09:00:00 03/06/2023,1.585,1110.475,133.035,11.245,10.114
09:00:00 04/06/2023,1.571,1086.459,132.167,11.527,10.08
09:00:00 05/06/2023,1.546,1043.469,133.209,11.668,10.0
09:00:00 06/06/2023,1.547,1043.611,139.303,11.81,9.926
09:00:00 07/06/2023,1.574,1091.489,141.346,12.026,9.819
09:00:00 08/06/2023,1.655,1227.907,134.296,12.247,9.71
09:00:00 09/06/2023,1.848,1566.725,169.673,12.658,9.376
09:00:00 10/06/2023,2.186,2204.142,157.504,12.269,9.422
09:00:00 11/06/2023,3.537,5105.139,140.928,12.155,9.417
09:00:00 12/06/2023,5.874,11759.115,151.59,12.584,8.173
09:00:00 13/06/2023,6.944,15611.4,106.556,12.09,7.989
09:00:00 14/06/2023,7.263,16855.924,99.704,11.689,8.37
09:00:00 15/06/2023,7.177,16516.398,135.633,11.595,8.467
09:00:00 16/06/2023,6.774,14957.382,145.52,11.536,8.554
09:00:00 17/06/2023,6.221,12923.295,137.743,11.383,8.685
09:00:00 18/06/2023,5.745,11270.052,131.707,11.147,8.919
09:00:00 19/06/2023,5.57,10689.479,123.544,10.974,9.273
09:00:00 20/06/2023,5.722,11193.527,110.118,10.672,9.625
09:00:00 21/06/2023,5.972,12041.923,96.812,10.311,9.88
09:00:00 22/06/2023,6.271,13098.214,90.748,9.984,10.05
09:00:00 23/06/2023,6.71,14717.413,83.229,9.98,10.142
09:00:00 24/06/2023,7.159,16447.263,82.694,9.703,10.24
09:00:00 25/06/2023,7.462,17657.889,82.854,9.718,10.243
09:00:00 26/06/2023,7.664,18489.408,89.074,9.57,10.247
09:00:00 27/06/2023,7.85,19293.608,95.503,9.395,10.257
09:00:00 28/06/2023,8.017,20148.618,103.473,9.336,10.135
09:00:00 29/06/2023,8.152,20866.987,105.461,9.429,9.983
09:00:00 30/06/2023,8.256,21431.146,118.475,9.421,9.937
09:00:00 01/07/2023,8.352,21961.593,118.115,9.54,9.935
09:00:00 02/07/2023,8.413,22301.341,113.355,9.708,9.949
09:00:00 03/07/2023,8.447,22489.32,111.653,9.781,9.963
09:00:00 04/07/2023,8.453,22523.026,107.768,9.781,9.976
09:00:00 05/07/2023,8.438,22441.818,103.633,9.858,9.921
09:00:00 06/07/2023,8.402,22240.077,100.033,10.053,9.904
09:00:00 07/07/2023,8.354,21972.795,94.102,10.278,9.905
09:00:00 08/07/2023,8.305,21701.843,89.122,10.397,9.938
09:00:00 09/07/2023,8.273,21528.391,85.439,10.394,10.008
09:00:00 10/07/2023,8.256,21431.727,84.668,10.368,10.06
09:00:00 11/07/2023,8.251,21404.427,85.968,10.439,10.11
09:00:00 12/07/2023,8.261,21462.731,89.873,10.578,10.091
09:00:00 13/07/2023,8.289,21614.842,92.905,10.652,10.127
09:00:00 14/07/2023,8.322,21793.044,94.436,10.657,10.106
09:00:00 15/07/2023,8.35,21950.995,98.594,10.64,10.05
09:00:00 16/07/2023,8.367,22044.515,100.899,10.556,10.043
09:00:00 17/07/2023,8.373,22077.995,98.984,10.422,10.049
09:00:00 18/07/2023,8.366,22040.902,96.29,10.316,10.046
09:00:00 19/07/2023,8.345,21925.0,93.265,10.185,10.08
09:00:00 20/07/2023,8.314,21751.382,90.324,10.0,10.153
09:00:00 21/07/2023,8.272,21523.188,88.489,9.863,10.225
09:00:00 22/07/2023,8.221,21242.855,87.177,9.811,10.278
09:00:00 23/07/2023,8.16,20908.867,85.657,9.652,10.39
09:00:00 24/07/2023,8.091,20541.173,84.46,9.538,10.467
09:00:00 25/07/2023,8.026,20192.325,83.203,9.459,10.579
