"Time","41310025"
"and",3000.00
"Date","Cond @25 degC(uS/cm)"
"","Mean"
09:00:00 03/05/2023,227.002
09:00:00 04/05/2023,229.35
09:00:00 05/05/2023,230.44
09:00:00 06/05/2023,230.579
09:00:00 07/05/2023,232.578
09:00:00 08/05/2023,238.344
09:00:00 09/05/2023,244.307
09:00:00 10/05/2023,248.763
09:00:00 11/05/2023,250.33
09:00:00 12/05/2023,250.536
09:00:00 13/05/2023,252.689
09:00:00 14/05/2023,256.752
09:00:00 15/05/2023,265.292
09:00:00 16/05/2023,277.577
09:00:00 17/05/2023,288.917
09:00:00 18/05/2023,293.871
09:00:00 19/05/2023,294.538
09:00:00 20/05/2023,298.088
09:00:00 21/05/2023,299.338
09:00:00 22/05/2023,297.017
09:00:00 23/05/2023,295.286
09:00:00 24/05/2023,292.922
09:00:00 25/05/2023,290.468
09:00:00 26/05/2023,286.572
09:00:00 27/05/2023,284.101
09:00:00 28/05/2023,279.708
09:00:00 29/05/2023,274.063
09:00:00 30/05/2023,273.536
09:00:00 31/05/2023,279.444
09:00:00 01/06/2023,292.623
09:00:00 02/06/2023,299.965
09:00:00 03/06/2023,288.051
09:00:00 04/06/2023,269.706
09:00:00 05/06/2023,255.134
09:00:00 06/06/2023,246.741
09:00:00 07/06/2023,242.527
09:00:00 08/06/2023,249.439
09:00:00 09/06/2023,261.919
09:00:00 10/06/2023,269.891
09:00:00 11/06/2023,271.364
09:00:00 12/06/2023,271.534
09:00:00 13/06/2023,275.167
09:00:00 14/06/2023,279.11
09:00:00 15/06/2023,281.333
09:00:00 16/06/2023,282.026
09:00:00 17/06/2023,283.377
09:00:00 18/06/2023,281.327
09:00:00 19/06/2023,279.557
09:00:00 20/06/2023,280.199
09:00:00 21/06/2023,279.542
09:00:00 22/06/2023,273.078
09:00:00 23/06/2023,251.331
09:00:00 24/06/2023,234.224
09:00:00 25/06/2023,225.623
09:00:00 26/06/2023,213.087
09:00:00 27/06/2023,199.227
09:00:00 28/06/2023,196.589
09:00:00 29/06/2023,196.706
09:00:00 30/06/2023,191.779
09:00:00 01/07/2023,187.617
09:00:00 02/07/2023,178.237
09:00:00 03/07/2023,172.01
09:00:00 04/07/2023,173.449
09:00:00 05/07/2023,172.762
09:00:00 06/07/2023,171.637
09:00:00 07/07/2023,174.864
09:00:00 08/07/2023,175.782
09:00:00 09/07/2023,172.172
09:00:00 10/07/2023,168.634
09:00:00 11/07/2023,168.982
09:00:00 12/07/2023,174.132
09:00:00 13/07/2023,177.408
09:00:00 14/07/2023,177.447
09:00:00 15/07/2023,177.99
09:00:00 16/07/2023,175.633
09:00:00 17/07/2023,172.813
09:00:00 18/07/2023,166.976
09:00:00 19/07/2023,
09:00:00 20/07/2023,
09:00:00 21/07/2023,
09:00:00 22/07/2023,
09:00:00 23/07/2023,
09:00:00 24/07/2023,
09:00:00 25/07/2023,
09:00:00 26/07/2023,
09:00:00 27/07/2023,
09:00:00 28/07/2023,
09:00:00 29/07/2023,
09:00:00 30/07/2023,
09:00:00 31/07/2023,
09:00:00 01/08/2023,
09:00:00 02/08/2023,
09:00:00 03/08/2023,
09:00:00 04/08/2023,
09:00:00 05/08/2023,
09:00:00 06/08/2023,
09:00:00 07/08/2023,
09:00:00 08/08/2023,
09:00:00 09/08/2023,
09:00:00 10/08/2023,
09:00:00 11/08/2023,
09:00:00 12/08/2023,
09:00:00 13/08/2023,
09:00:00 14/08/2023,
09:00:00 15/08/2023,
09:00:00 16/08/2023,
09:00:00 17/08/2023,
09:00:00 18/08/2023,
09:00:00 19/08/2023,
09:00:00 20/08/2023,
09:00:00 21/08/2023,
09:00:00 22/08/2023,
09:00:00 23/08/2023,
09:00:00 24/08/2023,
09:00:00 25/08/2023,
09:00:00 26/08/2023,
09:00:00 27/08/2023,
09:00:00 28/08/2023,
09:00:00 29/08/2023,
09:00:00 30/08/2023,
09:00:00 31/08/2023,
09:00:00 01/09/2023,
09:00:00 02/09/2023,
09:00:00 03/09/2023,
09:00:00 04/09/2023,
09:00:00 05/09/2023,
09:00:00 06/09/2023,
09:00:00 07/09/2023,
09:00:00 08/09/2023,
09:00:00 09/09/2023,
09:00:00 10/09/2023,
09:00:00 11/09/2023,
09:00:00 12/09/2023,
09:00:00 13/09/2023,
09:00:00 14/09/2023,
09:00:00 15/09/2023,
09:00:00 16/09/2023,
09:00:00 17/09/2023,
09:00:00 18/09/2023,
09:00:00 19/09/2023,
09:00:00 20/09/2023,
09:00:00 21/09/2023,
09:00:00 22/09/2023,
09:00:00 23/09/2023,
09:00:00 24/09/2023,
09:00:00 25/09/2023,
09:00:00 26/09/2023,
09:00:00 27/09/2023,
09:00:00 28/09/2023,178.127
09:00:00 29/09/2023,177.766
09:00:00 30/09/2023,198.845
09:00:00 01/10/2023,203.021
09:00:00 02/10/2023,183.487
09:00:00 03/10/2023,175.846
09:00:00 04/10/2023,177.254
09:00:00 05/10/2023,178.519
09:00:00 06/10/2023,181.514
09:00:00 07/10/2023,188.62
09:00:00 08/10/2023,193.118
09:00:00 09/10/2023,192.757
09:00:00 10/10/2023,187.201
09:00:00 11/10/2023,181.838
09:00:00 12/10/2023,179.13
09:00:00 13/10/2023,171.894
09:00:00 14/10/2023,164.799
09:00:00 15/10/2023,162.778
09:00:00 16/10/2023,163.745
09:00:00 17/10/2023,165.395
09:00:00 18/10/2023,165.739
09:00:00 19/10/2023,166.358
09:00:00 20/10/2023,167.649
09:00:00 21/10/2023,168.464
09:00:00 22/10/2023,164.583
09:00:00 23/10/2023,156.712
09:00:00 24/10/2023,148.453
09:00:00 25/10/2023,141.783
09:00:00 26/10/2023,136.425
09:00:00 27/10/2023,133.633
09:00:00 28/10/2023,135.618
09:00:00 29/10/2023,137.931
09:00:00 30/10/2023,137.325
09:00:00 31/10/2023,135.694
09:00:00 01/11/2023,138.349
09:00:00 02/11/2023,138.714
09:00:00 03/11/2023,137.413
09:00:00 04/11/2023,139.181
09:00:00 05/11/2023,139.448
09:00:00 06/11/2023,136.887
09:00:00 07/11/2023,127.679
09:00:00 08/11/2023,118.974
09:00:00 09/11/2023,116.569
09:00:00 10/11/2023,117.014
09:00:00 11/11/2023,119.651
09:00:00 12/11/2023,123.738
09:00:00 13/11/2023,128.777
09:00:00 14/11/2023,132.654
09:00:00 15/11/2023,135.1
09:00:00 16/11/2023,137.665
09:00:00 17/11/2023,142.147
09:00:00 18/11/2023,146.421
09:00:00 19/11/2023,151.759
09:00:00 20/11/2023,157.095
09:00:00 21/11/2023,160.217
09:00:00 22/11/2023,163.341
09:00:00 23/11/2023,166.632
09:00:00 24/11/2023,169.286
09:00:00 25/11/2023,167.863
09:00:00 26/11/2023,163.851
09:00:00 27/11/2023,161.172
09:00:00 28/11/2023,160.197
09:00:00 29/11/2023,163.126
09:00:00 30/11/2023,164.456
09:00:00 01/12/2023,163.563
09:00:00 02/12/2023,164.403
09:00:00 03/12/2023,164.673
09:00:00 04/12/2023,162.67
09:00:00 05/12/2023,161.527
09:00:00 06/12/2023,163.369
09:00:00 07/12/2023,165.133
09:00:00 08/12/2023,165.767
09:00:00 09/12/2023,163.676
09:00:00 10/12/2023,162.675
09:00:00 11/12/2023,164.366
09:00:00 12/12/2023,165.588
09:00:00 13/12/2023,166.597
09:00:00 14/12/2023,168.234
09:00:00 15/12/2023,168.171
09:00:00 16/12/2023,166.658
09:00:00 17/12/2023,170.489
09:00:00 18/12/2023,179.662
09:00:00 19/12/2023,184.075
09:00:00 20/12/2023,178.599
09:00:00 21/12/2023,173.27
09:00:00 22/12/2023,160.866
09:00:00 23/12/2023,151.767
09:00:00 24/12/2023,153.749
09:00:00 25/12/2023,157.778
09:00:00 26/12/2023,162.575
09:00:00 27/12/2023,166.885
09:00:00 28/12/2023,172.253
09:00:00 29/12/2023,175.102
09:00:00 30/12/2023,176.51
09:00:00 31/12/2023,180.139
09:00:00 01/01/2024,185.825
09:00:00 02/01/2024,189.663
09:00:00 03/01/2024,193.71
09:00:00 04/01/2024,198.177
09:00:00 05/01/2024,205.01
09:00:00 06/01/2024,205.643
09:00:00 07/01/2024,201.818
09:00:00 08/01/2024,199.656
09:00:00 09/01/2024,194.688
09:00:00 10/01/2024,188.718
09:00:00 11/01/2024,186.427
09:00:00 12/01/2024,188.237
09:00:00 13/01/2024,203.827
09:00:00 14/01/2024,213.236
09:00:00 15/01/2024,206.954
09:00:00 16/01/2024,204.958
09:00:00 17/01/2024,209.663
09:00:00 18/01/2024,208.844
09:00:00 19/01/2024,195.715
09:00:00 20/01/2024,194.366
09:00:00 21/01/2024,222.408
09:00:00 22/01/2024,234.603
09:00:00 23/01/2024,229.273
09:00:00 24/01/2024,231.103
09:00:00 25/01/2024,220.351
09:00:00 26/01/2024,221.838
09:00:00 27/01/2024,228.655
09:00:00 28/01/2024,225.624
09:00:00 29/01/2024,222.211
09:00:00 30/01/2024,220.258
09:00:00 31/01/2024,221.713
09:00:00 01/02/2024,223.211
09:00:00 02/02/2024,223.739
09:00:00 03/02/2024,224.141
09:00:00 04/02/2024,224.758
09:00:00 05/02/2024,222.306
09:00:00 06/02/2024,221.124
09:00:00 07/02/2024,220.114
09:00:00 08/02/2024,222.614
09:00:00 09/02/2024,228.697
09:00:00 10/02/2024,231.712
09:00:00 11/02/2024,233.161
09:00:00 12/02/2024,236.289
09:00:00 13/02/2024,239.431
09:00:00 14/02/2024,242.251
09:00:00 15/02/2024,246.343
09:00:00 16/02/2024,254.513
09:00:00 17/02/2024,261.17
09:00:00 18/02/2024,268.249
09:00:00 19/02/2024,278.178
09:00:00 20/02/2024,284.246
09:00:00 21/02/2024,290.388
09:00:00 22/02/2024,288.735
09:00:00 23/02/2024,287.519
09:00:00 24/02/2024,293.044
09:00:00 25/02/2024,296.446
09:00:00 26/02/2024,298.856
09:00:00 27/02/2024,302.273
09:00:00 28/02/2024,305.071
09:00:00 29/02/2024,309.475
09:00:00 01/03/2024,311.249
09:00:00 02/03/2024,310.699
09:00:00 03/03/2024,313.529
09:00:00 04/03/2024,317.72
09:00:00 05/03/2024,321.278
09:00:00 06/03/2024,323.462
09:00:00 07/03/2024,327.291
09:00:00 08/03/2024,330.215
09:00:00 09/03/2024,329.427
09:00:00 10/03/2024,329.086
09:00:00 11/03/2024,328.793
09:00:00 12/03/2024,325.598
09:00:00 13/03/2024,319.395
09:00:00 14/03/2024,314.057
09:00:00 15/03/2024,314.51
09:00:00 16/03/2024,316.895
09:00:00 17/03/2024,317.304
09:00:00 18/03/2024,324.886
09:00:00 19/03/2024,335.402
09:00:00 20/03/2024,338.861
09:00:00 21/03/2024,
09:00:00 22/03/2024,
09:00:00 23/03/2024,
09:00:00 24/03/2024,
09:00:00 25/03/2024,
09:00:00 26/03/2024,
09:00:00 27/03/2024,
09:00:00 28/03/2024,
09:00:00 29/03/2024,
09:00:00 30/03/2024,
09:00:00 31/03/2024,
09:00:00 01/04/2024,
09:00:00 02/04/2024,
09:00:00 03/04/2024,
09:00:00 04/04/2024,
09:00:00 05/04/2024,
09:00:00 06/04/2024,
09:00:00 07/04/2024,
09:00:00 08/04/2024,
09:00:00 09/04/2024,
09:00:00 10/04/2024,
09:00:00 11/04/2024,
09:00:00 12/04/2024,
09:00:00 13/04/2024,
09:00:00 14/04/2024,
09:00:00 15/04/2024,
09:00:00 16/04/2024,218.266
09:00:00 17/04/2024,213.327
09:00:00 18/04/2024,207.722
09:00:00 19/04/2024,200.931
09:00:00 20/04/2024,196.705
09:00:00 21/04/2024,196.052
09:00:00 22/04/2024,197.224
09:00:00 23/04/2024,198.346
09:00:00 24/04/2024,197.551
09:00:00 25/04/2024,197.036
09:00:00 26/04/2024,198.774
09:00:00 27/04/2024,202.054
09:00:00 28/04/2024,205.428
09:00:00 29/04/2024,207.82
09:00:00 30/04/2024,209.196
09:00:00 01/05/2024,208.355
09:00:00 02/05/2024,
