"Time","401027","401027","401027","401027","401027"
"and",100.00,201.00,221.00,2000.00,400.00
"Date","Water Level (m)","Volume (GL)","Storage Full (%)","Rainfall (mm)","Discharge (ML/Day)"
"","Mean","Mean","Mean","Total","Mean"
09:00:00 07/05/2023,190.635,2737.648,91.134,5.4,4656.667
09:00:00 08/05/2023,190.646,2739.808,91.22,1.6,4552.083
09:00:00 09/05/2023,190.649,2740.387,91.215,0.0,7090.208
09:00:00 10/05/2023,190.637,2738.051,91.088,0.0,12365.079
09:00:00 11/05/2023,190.621,2734.972,91.039,0.0,9707.37
09:00:00 12/05/2023,190.619,2734.533,91.008,0.0,8707.5
09:00:00 13/05/2023,190.612,2733.222,90.969,0.0,8101.042
09:00:00 14/05/2023,190.608,2732.515,90.95,0.0,7207.917
09:00:00 15/05/2023,190.605,2732.038,90.939,0.2,7110.625
09:00:00 16/05/2023,190.603,2731.514,90.908,0.0,7140.0
09:00:00 17/05/2023,190.599,2730.82,90.868,0.0,7156.458
09:00:00 18/05/2023,190.592,2729.433,90.818,0.0,7932.292
09:00:00 19/05/2023,190.582,2727.654,90.768,0.0,8040.0
09:00:00 20/05/2023,190.577,2726.548,90.728,0.0,8040.0
09:00:00 21/05/2023,190.571,2725.529,90.691,0.2,8040.208
09:00:00 22/05/2023,190.568,2724.997,90.719,0.0,8049.583
09:00:00 23/05/2023,190.567,2724.805,90.689,0.0,8030.0
09:00:00 24/05/2023,190.563,2724.024,90.671,0.0,8000.417
09:00:00 25/05/2023,190.566,2724.45,90.702,0.0,6580.625
09:00:00 26/05/2023,190.57,2725.301,90.752,9.0,5177.5
09:00:00 27/05/2023,190.578,2726.882,90.794,0.0,4114.375
09:00:00 28/05/2023,190.589,2728.956,90.896,0.4,3834.583
09:00:00 29/05/2023,190.612,2733.192,91.034,12.4,3109.375
09:00:00 30/05/2023,190.63,2736.697,91.133,0.6,3079.896
09:00:00 31/05/2023,190.644,2739.404,91.202,0.6,3075.104
09:00:00 01/06/2023,190.654,2741.34,91.255,0.4,3080.0
09:00:00 02/06/2023,190.668,2743.901,91.375,0.0,3080.0
09:00:00 03/06/2023,190.684,2747.06,91.485,0.6,3079.938
09:00:00 04/06/2023,190.703,2750.605,91.615,0.2,3077.063
09:00:00 05/06/2023,190.724,2754.634,91.747,0.0,3080.0
09:00:00 06/06/2023,190.747,2759.155,91.914,9.4,3080.0
09:00:00 07/06/2023,190.77,2763.548,92.019,0.4,3079.583
09:00:00 08/06/2023,190.789,2767.19,92.231,12.4,3060.417
09:00:00 09/06/2023,190.827,2774.511,92.509,4.2,3080.021
09:00:00 10/06/2023,190.884,2785.476,92.956,0.2,3081.021
09:00:00 11/06/2023,190.945,2797.402,93.333,0.0,3082.042
09:00:00 12/06/2023,190.999,2807.816,93.65,0.0,3083.917
09:00:00 13/06/2023,191.043,2816.25,93.9,0.2,3080.0
09:00:00 14/06/2023,191.077,2822.821,94.13,5.8,3094.167
09:00:00 15/06/2023,191.113,2829.747,94.368,0.2,3798.542
09:00:00 16/06/2023,191.153,2837.374,94.548,0.6,5669.375
09:00:00 17/06/2023,191.187,2844.013,94.725,0.0,8485.208
09:00:00 18/06/2023,191.207,2847.968,94.848,2.6,9670.625
09:00:00 19/06/2023,191.234,2853.076,95.033,0.4,9700.0
09:00:00 20/06/2023,191.272,2860.461,95.351,7.6,9699.792
09:00:00 21/06/2023,191.313,2868.456,95.623,0.0,9689.167
09:00:00 22/06/2023,191.361,2877.799,95.932,0.0,9674.658
09:00:00 23/06/2023,191.406,2886.523,96.212,13.8,15508.847
09:00:00 24/06/2023,191.45,2895.342,96.496,6.6,20050.726
09:00:00 25/06/2023,191.478,2900.771,96.632,2.6,20576.399
09:00:00 26/06/2023,191.494,2903.887,96.673,0.2,20553.809
09:00:00 27/06/2023,191.502,2905.491,96.752,0.0,20705.086
09:00:00 28/06/2023,191.511,2907.308,96.793,0.0,21170.074
09:00:00 29/06/2023,191.521,2909.188,96.871,0.4,21371.833
09:00:00 30/06/2023,191.532,2911.33,96.896,0.2,21475.588
09:00:00 01/07/2023,191.527,2910.347,96.81,1.0,21671.225
09:00:00 02/07/2023,191.519,2908.809,96.798,0.2,21812.301
09:00:00 03/07/2023,191.513,2907.658,96.756,0.2,22218.107
09:00:00 04/07/2023,191.502,2905.452,96.675,2.0,22384.946
09:00:00 05/07/2023,191.506,2906.332,96.79,15.4,22422.366
09:00:00 06/07/2023,191.517,2908.493,96.784,0.0,24791.064
09:00:00 07/07/2023,191.503,2905.617,96.634,4.0,25385.493
09:00:00 08/07/2023,191.478,2900.838,96.485,3.0,25386.736
09:00:00 09/07/2023,191.453,2895.924,96.372,2.8,24833.376
09:00:00 10/07/2023,191.453,2895.771,96.414,1.0,24451.623
09:00:00 11/07/2023,191.465,2898.218,96.504,0.8,24454.92
09:00:00 12/07/2023,191.479,2901.019,96.605,0.2,24460.708
09:00:00 13/07/2023,191.499,2904.957,96.733,0.0,24468.109
09:00:00 14/07/2023,191.514,2907.807,96.799,0.0,24798.131
09:00:00 15/07/2023,191.514,2907.764,96.767,0.2,24953.888
09:00:00 16/07/2023,191.504,2905.876,96.685,0.0,24825.504
09:00:00 17/07/2023,191.49,2903.052,96.575,0.2,25202.038
09:00:00 18/07/2023,191.471,2899.443,96.443,0.0,25754.496
09:00:00 19/07/2023,191.446,2894.56,96.265,0.2,25869.138
09:00:00 20/07/2023,191.425,2890.247,96.132,0.0,25870.757
09:00:00 21/07/2023,191.4,2885.495,95.946,2.2,25864.429
09:00:00 22/07/2023,191.378,2881.175,95.856,0.0,23602.304
09:00:00 23/07/2023,191.363,2878.251,95.768,0.0,23634.191
09:00:00 24/07/2023,191.352,2876.049,95.705,0.0,22672.204
09:00:00 25/07/2023,191.335,2872.828,95.578,0.2,22475.907
09:00:00 26/07/2023,191.322,2870.229,95.518,0.0,22382.124
09:00:00 27/07/2023,191.314,2868.727,95.466,0.2,21355.374
09:00:00 28/07/2023,191.308,2867.537,95.371,8.2,20385.53
09:00:00 29/07/2023,191.308,2867.548,95.397,1.2,19471.595
09:00:00 30/07/2023,191.294,2864.758,95.313,0.4,18571.364
09:00:00 31/07/2023,191.278,2861.617,95.155,0.0,18295.952
09:00:00 01/08/2023,191.256,2857.381,95.038,0.0,16785.393
09:00:00 02/08/2023,191.241,2854.517,94.98,0.0,15253.938
09:00:00 03/08/2023,191.234,2853.157,94.97,0.2,13769.666
09:00:00 04/08/2023,191.235,2853.31,94.973,0.0,12212.2
09:00:00 05/08/2023,191.24,2854.197,95.057,13.8,10597.004
09:00:00 06/08/2023,191.263,2858.721,95.222,0.2,9396.063
09:00:00 07/08/2023,191.296,2865.124,95.501,0.0,8240.833
09:00:00 08/08/2023,191.335,2872.677,95.764,0.0,7337.5
09:00:00 09/08/2023,191.386,2882.703,96.09,0.0,7217.083
09:00:00 10/08/2023,191.433,2891.883,96.341,6.6,7079.167
09:00:00 11/08/2023,191.475,2900.155,96.609,0.8,7040.208
09:00:00 12/08/2023,191.503,2905.61,96.829,0.0,7050.208
09:00:00 13/08/2023,191.537,2912.448,97.049,1.0,7081.667
09:00:00 14/08/2023,191.575,2919.857,97.27,0.0,8112.5
09:00:00 15/08/2023,191.603,2925.422,97.498,0.0,8714.167
09:00:00 16/08/2023,191.637,2932.165,97.696,0.0,9398.542
09:00:00 17/08/2023,191.663,2937.405,97.83,0.0,10530.675
09:00:00 18/08/2023,191.673,2939.402,97.831,6.4,11225.017
09:00:00 19/08/2023,191.676,2939.979,97.861,1.4,10333.389
09:00:00 20/08/2023,191.681,2940.993,97.893,0.4,9408.026
09:00:00 21/08/2023,191.687,2942.105,97.962,0.2,8097.917
09:00:00 22/08/2023,191.696,2943.848,98.003,1.0,7999.792
09:00:00 23/08/2023,191.707,2946.192,98.088,3.8,7991.042
09:00:00 24/08/2023,191.723,2949.366,98.272,0.0,8063.542
09:00:00 25/08/2023,191.741,2952.866,98.313,0.0,9185.208
09:00:00 26/08/2023,191.751,2954.842,98.372,0.0,9902.917
09:00:00 27/08/2023,191.755,2955.775,98.41,0.2,10065.0
09:00:00 28/08/2023,191.756,2956.006,98.418,2.0,11301.782
09:00:00 29/08/2023,191.755,2955.657,98.372,0.2,12832.157
09:00:00 30/08/2023,191.754,2955.537,98.413,2.4,11213.739
09:00:00 31/08/2023,191.768,2958.283,98.482,3.6,9722.726
09:00:00 01/09/2023,191.773,2959.297,98.535,0.2,8683.75
09:00:00 02/09/2023,191.789,2962.498,98.652,0.0,9352.083
09:00:00 03/09/2023,191.8,2964.736,98.689,0.0,10317.757
09:00:00 04/09/2023,191.801,2964.896,98.656,0.0,10346.228
09:00:00 05/09/2023,191.791,2962.984,98.557,0.4,10330.064
09:00:00 06/09/2023,191.777,2960.144,98.487,0.0,11645.045
09:00:00 07/09/2023,191.766,2957.977,98.405,0.0,12283.053
09:00:00 08/09/2023,191.75,2954.692,98.287,0.8,12073.453
09:00:00 09/09/2023,191.729,2950.546,98.216,2.8,12955.458
09:00:00 10/09/2023,191.72,2948.792,98.12,0.4,12155.949
09:00:00 11/09/2023,191.717,2948.167,98.132,0.2,10226.427
09:00:00 12/09/2023,191.721,2948.86,98.181,0.0,10028.857
09:00:00 13/09/2023,191.727,2950.163,98.198,0.0,10767.817
09:00:00 14/09/2023,191.725,2949.76,98.15,0.0,12782.139
09:00:00 15/09/2023,191.705,2945.759,97.92,0.0,15575.687
09:00:00 16/09/2023,191.668,2938.457,97.672,0.0,15738.673
09:00:00 17/09/2023,191.632,2931.271,97.473,0.0,14662.952
09:00:00 18/09/2023,191.605,2925.762,97.305,0.0,13378.205
09:00:00 19/09/2023,191.584,2921.657,97.183,0.0,12565.345
09:00:00 20/09/2023,191.562,2917.261,97.011,0.0,12925.074
09:00:00 21/09/2023,191.53,2910.991,96.799,0.0,14551.235
09:00:00 22/09/2023,191.494,2903.867,96.529,0.0,15802.311
09:00:00 23/09/2023,191.453,2895.754,96.261,0.0,16311.072
09:00:00 24/09/2023,191.417,2888.703,96.052,0.0,15215.106
09:00:00 25/09/2023,191.385,2882.552,95.853,0.0,13719.093
09:00:00 26/09/2023,191.356,2876.804,95.67,0.0,12694.395
09:00:00 27/09/2023,191.324,2870.595,95.418,0.0,13384.83
09:00:00 28/09/2023,191.281,2862.159,95.129,0.0,14814.584
09:00:00 29/09/2023,191.237,2853.723,94.86,0.0,16263.175
09:00:00 30/09/2023,191.198,2846.064,94.62,0.0,14750.188
09:00:00 01/10/2023,191.161,2838.992,94.372,0.0,12833.745
09:00:00 02/10/2023,191.124,2831.921,94.168,0.0,10693.423
09:00:00 03/10/2023,191.091,2825.613,93.898,0.0,14260.815
09:00:00 04/10/2023,191.072,2821.937,93.869,24.2,17812.068
09:00:00 05/10/2023,191.093,2825.97,94.094,16.8,15357.898
09:00:00 06/10/2023,191.127,2832.391,94.429,0.6,11918.569
09:00:00 07/10/2023,191.189,2844.478,94.871,0.0,8877.917
09:00:00 08/10/2023,191.241,2854.529,95.142,0.0,8723.625
09:00:00 09/10/2023,191.284,2862.817,95.433,0.0,6059.354
09:00:00 10/10/2023,191.328,2871.366,95.744,0.0,5345.333
09:00:00 11/10/2023,191.379,2881.407,96.072,0.0,4109.375
09:00:00 12/10/2023,191.432,2891.736,96.36,0.0,2732.708
09:00:00 13/10/2023,191.469,2898.966,96.587,2.6,3470.979
09:00:00 14/10/2023,191.498,2904.708,96.757,0.0,3470.0
09:00:00 15/10/2023,191.524,2909.907,96.923,0.0,3497.979
09:00:00 16/10/2023,191.539,2912.753,96.981,2.4,4842.771
09:00:00 17/10/2023,191.545,2913.923,97.011,0.2,6274.25
09:00:00 18/10/2023,191.55,2914.867,97.04,0.0,7822.292
09:00:00 19/10/2023,191.551,2915.076,97.036,0.0,9390.833
09:00:00 20/10/2023,191.543,2913.599,96.935,0.0,12192.345
09:00:00 21/10/2023,191.527,2910.448,96.8,0.0,13212.592
09:00:00 22/10/2023,191.497,2904.577,96.571,0.0,13462.803
09:00:00 23/10/2023,191.466,2898.444,96.366,0.0,13481.896
09:00:00 24/10/2023,191.443,2893.795,96.263,0.0,11008.91
09:00:00 25/10/2023,191.421,2889.517,96.084,0.0,9194.266
09:00:00 26/10/2023,191.399,2885.343,95.945,0.0,10218.376
09:00:00 27/10/2023,191.38,2881.506,95.813,0.0,10219.093
09:00:00 28/10/2023,191.357,2877.089,95.654,0.0,10228.925
09:00:00 29/10/2023,191.334,2872.62,95.5,0.0,11182.859
09:00:00 30/10/2023,191.301,2866.087,95.25,0.0,12310.847
09:00:00 31/10/2023,191.266,2859.246,95.01,0.0,12460.906
09:00:00 01/11/2023,191.228,2851.978,94.769,0.0,14425.37
09:00:00 02/11/2023,191.189,2844.332,94.499,0.0,15441.64
09:00:00 03/11/2023,191.146,2836.031,94.23,0.0,15540.375
09:00:00 04/11/2023,191.106,2828.322,93.978,0.0,15541.579
09:00:00 05/11/2023,191.064,2820.324,93.697,0.0,15538.064
09:00:00 06/11/2023,191.018,2811.596,93.389,0.0,15541.325
09:00:00 07/11/2023,190.976,2803.508,93.121,0.0,14820.885
09:00:00 08/11/2023,190.941,2796.67,92.914,0.0,13926.705
09:00:00 09/11/2023,190.926,2793.635,93.01,32.6,12590.55
09:00:00 10/11/2023,190.944,2797.11,93.008,0.0,10540.504
09:00:00 11/11/2023,190.935,2795.452,92.941,0.0,11904.178
09:00:00 12/11/2023,190.914,2791.341,92.73,0.0,13993.133
09:00:00 13/11/2023,190.876,2784.052,92.479,0.0,15631.963
09:00:00 14/11/2023,190.835,2776.052,92.206,0.0,15689.917
09:00:00 15/11/2023,190.787,2766.784,91.881,0.0,17476.517
09:00:00 16/11/2023,190.749,2759.556,91.663,0.0,17739.003
09:00:00 17/11/2023,190.715,2752.999,91.485,0.0,17895.029
09:00:00 18/11/2023,190.661,2742.622,91.138,0.0,16552.096
09:00:00 19/11/2023,190.611,2733.087,90.848,0.0,14999.948
09:00:00 20/11/2023,190.565,2724.283,90.55,0.0,14404.774
09:00:00 21/11/2023,190.522,2716.197,90.3,0.0,13915.222
09:00:00 22/11/2023,190.482,2708.583,90.057,0.4,15352.462
09:00:00 23/11/2023,190.434,2699.676,89.743,0.0,13992.983
09:00:00 24/11/2023,190.396,2692.501,89.578,0.0,11275.636
09:00:00 25/11/2023,190.381,2689.58,89.53,14.8,9643.765
09:00:00 26/11/2023,190.378,2689.103,89.519,0.0,8831.25
09:00:00 27/11/2023,190.372,2687.993,89.483,0.0,11275.054
09:00:00 28/11/2023,190.356,2684.998,89.325,0.0,13226.199
09:00:00 29/11/2023,190.33,2680.062,89.219,7.0,12389.858
09:00:00 30/11/2023,190.325,2679.181,89.202,6.0,9943.168
09:00:00 01/12/2023,190.323,2678.775,89.245,0.4,7785.417
09:00:00 02/12/2023,190.336,2681.137,89.356,0.0,6176.083
09:00:00 03/12/2023,190.357,2685.128,89.504,4.2,6952.167
09:00:00 04/12/2023,190.374,2688.282,89.604,0.0,7937.5
09:00:00 05/12/2023,190.391,2691.542,89.703,0.0,9722.917
09:00:00 06/12/2023,190.402,2693.556,89.771,0.0,10671.501
09:00:00 07/12/2023,190.408,2694.711,89.788,0.0,12940.565
09:00:00 08/12/2023,190.405,2694.196,89.745,1.0,16162.481
09:00:00 09/12/2023,190.395,2692.227,89.628,4.8,14433.354
09:00:00 10/12/2023,190.377,2688.848,89.58,0.0,12048.222
09:00:00 11/12/2023,190.372,2687.963,89.569,8.2,10388.56
09:00:00 12/12/2023,190.373,2688.074,89.533,0.0,9860.417
09:00:00 13/12/2023,190.36,2685.768,89.365,0.0,10976.531
09:00:00 14/12/2023,190.342,2682.333,89.232,3.2,12390.797
09:00:00 15/12/2023,190.315,2677.247,89.034,0.0,13500.884
09:00:00 16/12/2023,190.287,2672.019,88.89,0.0,13435.165
09:00:00 17/12/2023,190.255,2666.103,88.661,0.0,13324.446
09:00:00 18/12/2023,190.227,2660.83,88.448,0.0,13300.148
09:00:00 19/12/2023,190.188,2653.719,88.172,0.0,14280.488
09:00:00 20/12/2023,190.147,2646.142,87.978,0.0,13524.116
09:00:00 21/12/2023,190.11,2639.154,87.699,0.0,12857.274
09:00:00 22/12/2023,190.065,2630.867,87.44,0.0,11737.53
09:00:00 23/12/2023,190.025,2623.508,87.208,0.0,10531.197
09:00:00 24/12/2023,189.984,2616.05,86.914,1.6,10180.808
09:00:00 25/12/2023,189.954,2610.323,86.769,0.2,8485.978
09:00:00 26/12/2023,189.942,2607.933,86.745,12.8,6589.792
09:00:00 27/12/2023,189.927,2605.131,86.637,0.4,6597.708
09:00:00 28/12/2023,189.913,2602.452,86.558,0.0,7432.292
09:00:00 29/12/2023,189.895,2599.198,86.494,0.2,7522.708
09:00:00 30/12/2023,189.877,2595.806,86.348,0.0,6702.5
09:00:00 31/12/2023,189.863,2593.065,86.284,0.0,6349.583
09:00:00 01/01/2024,189.845,2589.749,86.135,0.0,6344.375
09:00:00 02/01/2024,189.824,2585.686,86.003,0.0,7057.917
09:00:00 03/01/2024,189.795,2580.372,85.827,0.8,9933.077
09:00:00 04/01/2024,189.775,2576.482,85.749,0.2,8233.934
09:00:00 05/01/2024,189.769,2575.467,85.72,0.0,6671.458
09:00:00 06/01/2024,189.768,2575.2,85.721,0.0,5304.042
09:00:00 07/01/2024,189.77,2575.541,85.746,0.0,4059.188
09:00:00 08/01/2024,189.783,2578.102,85.892,9.4,2903.563
09:00:00 09/01/2024,189.82,2584.901,86.18,10.2,3410.333
09:00:00 10/01/2024,189.863,2593.007,86.425,0.2,3935.042
09:00:00 11/01/2024,189.893,2598.722,86.542,0.0,5774.792
09:00:00 12/01/2024,189.907,2601.301,86.58,0.0,6025.417
09:00:00 13/01/2024,189.907,2601.408,86.569,0.0,7225.833
09:00:00 14/01/2024,189.905,2600.938,86.551,0.0,7538.542
09:00:00 15/01/2024,189.904,2600.802,86.574,7.6,10630.206
09:00:00 16/01/2024,189.894,2598.886,86.434,0.2,11713.042
09:00:00 17/01/2024,189.87,2594.317,86.297,0.2,8928.621
09:00:00 18/01/2024,189.858,2592.21,86.228,3.0,8488.75
09:00:00 19/01/2024,189.844,2589.417,86.167,0.0,7488.542
09:00:00 20/01/2024,189.835,2587.72,86.094,0.0,7440.0
09:00:00 21/01/2024,189.817,2584.47,85.949,0.0,8416.458
09:00:00 22/01/2024,189.777,2576.839,85.685,0.0,11586.679
09:00:00 23/01/2024,189.731,2568.251,85.324,0.0,14427.149
09:00:00 24/01/2024,189.671,2557.134,84.936,0.0,15833.311
09:00:00 25/01/2024,189.608,2545.468,84.601,3.8,15671.71
09:00:00 26/01/2024,189.57,2538.427,84.395,7.8,13920.285
09:00:00 27/01/2024,189.539,2532.634,84.264,0.0,11735.326
09:00:00 28/01/2024,189.513,2527.977,84.116,0.0,9912.443
09:00:00 29/01/2024,189.495,2524.578,84.025,0.0,8600.0
09:00:00 30/01/2024,189.476,2521.033,83.896,0.0,7673.125
09:00:00 31/01/2024,189.456,2517.348,83.79,0.0,8328.333
09:00:00 01/02/2024,189.426,2511.875,83.536,0.0,11192.939
09:00:00 02/02/2024,189.375,2502.698,83.196,0.0,13405.765
09:00:00 03/02/2024,189.319,2492.448,82.869,0.0,13894.667
09:00:00 04/02/2024,189.271,2483.667,82.609,0.0,11559.521
09:00:00 05/02/2024,189.228,2476.013,82.354,1.4,11111.653
09:00:00 06/02/2024,189.2,2470.944,82.205,7.2,11118.817
09:00:00 07/02/2024,189.176,2466.482,82.071,0.2,9287.996
09:00:00 08/02/2024,189.142,2460.529,81.853,0.0,8881.458
09:00:00 09/02/2024,189.109,2454.546,81.682,0.0,10655.938
09:00:00 10/02/2024,189.079,2449.115,81.481,0.0,10765.668
09:00:00 11/02/2024,189.044,2442.842,81.271,0.0,10749.97
09:00:00 12/02/2024,189.005,2436.003,81.05,0.0,12209.652
09:00:00 13/02/2024,188.969,2429.545,80.82,0.0,13920.931
09:00:00 14/02/2024,188.93,2422.612,80.573,2.8,15167.307
09:00:00 15/02/2024,188.895,2416.578,80.403,0.0,15379.694
09:00:00 16/02/2024,188.863,2410.851,80.245,3.2,13792.865
09:00:00 17/02/2024,188.842,2407.136,80.135,0.0,12249.088
09:00:00 18/02/2024,188.82,2403.285,80.01,0.0,9723.036
09:00:00 19/02/2024,188.811,2401.625,80.005,0.0,8622.708
09:00:00 20/02/2024,188.803,2400.321,79.892,0.0,11556.733
09:00:00 21/02/2024,188.779,2396.158,79.686,0.0,14709.583
09:00:00 22/02/2024,188.729,2387.293,79.353,0.0,16194.96
09:00:00 23/02/2024,188.682,2379.24,79.185,2.2,15027.976
09:00:00 24/02/2024,188.634,2370.751,78.838,0.2,14861.968
09:00:00 25/02/2024,188.585,2362.313,78.55,0.0,13844.272
09:00:00 26/02/2024,188.54,2354.541,78.302,0.0,13138.065
09:00:00 27/02/2024,188.503,2348.184,78.099,0.0,14068.738
09:00:00 28/02/2024,188.462,2341.215,77.828,0.0,15363.235
09:00:00 29/02/2024,188.409,2332.128,77.523,0.0,15800.386
09:00:00 01/03/2024,188.343,2320.811,77.104,0.0,16831.024
09:00:00 02/03/2024,188.276,2309.438,76.727,0.0,16901.238
09:00:00 03/03/2024,188.217,2299.588,76.416,0.0,15408.878
09:00:00 04/03/2024,188.159,2289.786,76.082,0.0,16076.501
09:00:00 05/03/2024,188.089,2277.993,75.641,0.0,17337.047
09:00:00 06/03/2024,188.013,2265.425,75.18,0.0,18699.191
09:00:00 07/03/2024,187.932,2251.358,74.71,0.0,19703.702
09:00:00 08/03/2024,187.847,2236.543,74.23,0.0,20363.972
09:00:00 09/03/2024,187.765,2222.455,73.767,0.0,18724.02
09:00:00 10/03/2024,187.694,2210.299,73.462,0.0,17120.427
09:00:00 11/03/2024,187.653,2203.201,73.272,0.0,16949.651
09:00:00 12/03/2024,187.62,2197.654,73.081,0.0,17442.659
09:00:00 13/03/2024,187.584,2191.525,72.866,0.0,18244.517
09:00:00 14/03/2024,187.536,2183.331,72.537,0.2,19790.214
09:00:00 15/03/2024,187.478,2173.557,72.213,1.2,19854.867
09:00:00 16/03/2024,187.407,2161.719,71.803,0.0,17727.526
09:00:00 17/03/2024,187.334,2149.416,71.407,0.0,15423.307
09:00:00 18/03/2024,187.271,2138.954,71.095,0.0,15139.363
09:00:00 19/03/2024,187.21,2128.817,70.748,0.0,16746.133
09:00:00 20/03/2024,187.158,2120.326,70.469,22.6,15920.002
09:00:00 21/03/2024,187.115,2113.184,70.208,0.0,14814.907
09:00:00 22/03/2024,187.055,2103.393,69.928,0.0,13684.33
09:00:00 23/03/2024,187.001,2094.668,69.635,0.0,13415.738
09:00:00 24/03/2024,186.941,2084.837,69.264,0.0,14293.952
09:00:00 25/03/2024,186.87,2073.446,68.872,0.0,15927.314
09:00:00 26/03/2024,186.792,2060.844,68.43,0.0,16725.939
09:00:00 27/03/2024,186.706,2047.142,67.962,0.0,17549.503
09:00:00 28/03/2024,186.62,2033.45,67.523,0.0,17603.572
09:00:00 29/03/2024,186.541,2020.982,67.126,0.0,16533.612
09:00:00 30/03/2024,186.47,2009.836,66.8,0.0,13889.985
09:00:00 31/03/2024,186.418,2001.725,66.573,0.0,10250.465
09:00:00 01/04/2024,186.382,1996.144,66.401,0.0,8445.625
09:00:00 02/04/2024,186.348,1990.774,66.195,13.2,8711.458
09:00:00 03/04/2024,186.319,1986.34,66.064,0.0,8760.833
09:00:00 04/04/2024,186.289,1981.628,65.919,0.0,7896.667
09:00:00 05/04/2024,186.249,1975.416,65.657,0.0,11430.575
09:00:00 06/04/2024,186.214,1970.063,65.584,6.6,8713.383
09:00:00 07/04/2024,186.194,1967.018,65.437,4.6,7166.458
09:00:00 08/04/2024,186.175,1964.119,65.368,0.2,6042.708
09:00:00 09/04/2024,186.169,1963.22,65.319,0.0,5241.458
09:00:00 10/04/2024,186.165,1962.584,65.298,0.0,5812.917
09:00:00 11/04/2024,186.152,1960.615,65.247,0.0,7381.042
09:00:00 12/04/2024,186.139,1958.629,65.163,0.0,8390.208
09:00:00 13/04/2024,186.114,1954.85,65.004,0.0,10326.554
09:00:00 14/04/2024,186.087,1950.647,64.864,0.0,10321.776
09:00:00 15/04/2024,186.059,1946.468,64.58,0.0,10248.416
09:00:00 16/04/2024,186.027,1941.582,64.395,0.0,11207.586
09:00:00 17/04/2024,185.991,1935.981,64.102,0.0,12557.358
09:00:00 18/04/2024,185.941,1928.156,63.757,0.0,14746.052
09:00:00 19/04/2024,185.872,1917.198,63.393,0.0,15151.852
09:00:00 20/04/2024,185.805,1906.71,63.105,0.0,14017.503
09:00:00 21/04/2024,185.742,1896.796,62.875,0.0,11919.058
09:00:00 22/04/2024,185.693,1889.272,62.67,0.0,16333.81
09:00:00 23/04/2024,185.654,1883.162,62.425,0.0,16661.429
09:00:00 24/04/2024,185.614,1876.927,62.425,0.0,16739.286
09:00:00 25/04/2024,185.571,1870.435,62.091,0.0,12059.286
09:00:00 26/04/2024,185.527,1863.539,61.822,0.0,9650.0
09:00:00 27/04/2024,185.472,1855.179,61.588,0.0,11068.621
09:00:00 28/04/2024,185.423,1847.804,61.417,0.0,8345.613
09:00:00 29/04/2024,185.393,1843.24,61.298,0.0,7185.063
09:00:00 30/04/2024,185.371,1839.862,61.15,0.0,8626.063
09:00:00 01/05/2024,185.341,1835.363,60.85,0.0,11152.728
09:00:00 02/05/2024,185.277,1825.642,60.448,0.0,15178.388
09:00:00 03/05/2024,185.195,1813.429,60.063,0.0,15731.932
09:00:00 04/05/2024,185.118,1801.962,59.789,0.0,13913.622
09:00:00 05/05/2024,185.066,1794.143,,0.0,11007.707
