"Time","407202C","407202C","407202C","407202C"
"and",100.00,400.00,3000.00,3500.00
"Date","Water Level (m)","Discharge (ML/Day)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Mean","Mean"
09:00:00 25/04/2023,0.438,338.294,329.943,16.954
09:00:00 26/04/2023,0.412,290.859,362.715,17.646
09:00:00 27/04/2023,0.382,240.568,381.726,17.851
09:00:00 28/04/2023,0.368,218.976,392.581,17.784
09:00:00 29/04/2023,0.369,219.492,397.758,17.901
09:00:00 30/04/2023,0.376,230.9,395.459,17.129
09:00:00 01/05/2023,0.389,251.035,397.603,16.039
09:00:00 02/05/2023,0.401,272.865,368.907,15.299
09:00:00 03/05/2023,0.407,282.311,334.887,15.193
09:00:00 04/05/2023,0.406,280.912,309.712,14.537
09:00:00 05/05/2023,0.406,281.169,307.541,14.091
09:00:00 06/05/2023,0.402,274.648,311.765,13.834
09:00:00 07/05/2023,0.399,269.402,314.915,13.397
09:00:00 08/05/2023,0.397,265.724,319.196,12.414
09:00:00 09/05/2023,0.394,260.976,332.409,12.091
09:00:00 10/05/2023,0.394,260.967,336.124,11.837
09:00:00 11/05/2023,0.382,240.642,333.035,11.605
09:00:00 12/05/2023,0.414,295.045,337.213,11.374
09:00:00 13/05/2023,0.418,302.296,346.329,11.497
09:00:00 14/05/2023,0.419,304.065,364.482,11.77
09:00:00 15/05/2023,0.41,288.264,376.871,12.072
09:00:00 16/05/2023,0.412,290.375,378.665,12.391
09:00:00 17/05/2023,0.389,251.739,441.444,12.51
09:00:00 18/05/2023,0.376,231.12,479.81,11.949
09:00:00 19/05/2023,0.389,252.307,493.936,11.495
09:00:00 20/05/2023,0.397,265.059,532.564,11.327
09:00:00 21/05/2023,0.402,273.729,701.359,11.222
09:00:00 22/05/2023,0.4,271.206,724.956,10.876
09:00:00 23/05/2023,0.393,258.299,717.162,10.447
09:00:00 24/05/2023,0.381,239.255,701.962,10.35
09:00:00 25/05/2023,0.369,219.402,683.435,10.372
09:00:00 26/05/2023,0.37,221.55,691.596,10.433
09:00:00 27/05/2023,0.377,231.621,706.785,10.34
09:00:00 28/05/2023,0.389,251.133,727.985,10.758
09:00:00 29/05/2023,0.398,267.558,766.619,11.064
09:00:00 30/05/2023,0.398,267.136,785.31,11.486
09:00:00 31/05/2023,0.396,262.775,795.751,12.179
09:00:00 01/06/2023,0.391,254.144,786.705,12.632
09:00:00 02/06/2023,0.386,246.26,803.887,12.677
09:00:00 03/06/2023,0.381,237.865,831.105,12.26
09:00:00 04/06/2023,0.39,253.315,870.68,12.571
09:00:00 05/06/2023,0.399,269.1,870.12,12.977
09:00:00 06/06/2023,0.402,274.642,870.43,13.06
09:00:00 07/06/2023,0.404,277.933,864.713,13.301
09:00:00 08/06/2023,0.433,330.885,745.824,13.651
09:00:00 09/06/2023,0.466,397.199,717.001,13.705
09:00:00 10/06/2023,0.476,422.604,803.213,13.082
09:00:00 11/06/2023,0.479,429.713,905.154,12.663
09:00:00 12/06/2023,0.477,423.124,981.089,12.263
09:00:00 13/06/2023,0.467,399.066,907.271,11.8
09:00:00 14/06/2023,0.457,377.593,880.734,11.405
09:00:00 15/06/2023,0.45,362.497,869.458,10.96
09:00:00 16/06/2023,0.445,352.054,854.529,11.081
09:00:00 17/06/2023,0.447,356.092,845.529,10.945
09:00:00 18/06/2023,0.449,360.461,852.449,10.654
09:00:00 19/06/2023,0.449,360.524,847.405,10.492
09:00:00 20/06/2023,0.449,359.941,884.652,10.061
09:00:00 21/06/2023,0.445,352.289,906.548,9.316
09:00:00 22/06/2023,0.44,341.518,920.515,8.832
09:00:00 23/06/2023,0.439,340.024,914.656,8.832
09:00:00 24/06/2023,0.442,345.776,889.633,8.926
09:00:00 25/06/2023,0.439,339.418,890.503,8.922
09:00:00 26/06/2023,0.436,333.929,930.777,8.879
09:00:00 27/06/2023,0.435,331.47,980.177,9.32
09:00:00 28/06/2023,0.434,329.601,1051.847,9.35
09:00:00 29/06/2023,0.436,334.169,1090.232,9.283
09:00:00 30/06/2023,0.465,397.186,1111.141,9.119
09:00:00 01/07/2023,0.512,535.915,1123.313,9.606
09:00:00 02/07/2023,0.55,659.824,986.741,9.785
09:00:00 03/07/2023,0.546,647.338,822.511,9.629
09:00:00 04/07/2023,0.526,583.139,822.467,9.622
09:00:00 05/07/2023,0.514,542.873,838.746,9.846
09:00:00 06/07/2023,0.509,524.785,851.88,10.198
09:00:00 07/07/2023,0.516,551.393,871.978,10.428
09:00:00 08/07/2023,0.523,573.63,939.989,10.698
09:00:00 09/07/2023,0.525,582.457,970.095,10.56
09:00:00 10/07/2023,0.532,604.101,1015.846,10.674
09:00:00 11/07/2023,0.537,622.158,1059.671,11.087
09:00:00 12/07/2023,0.541,635.08,1111.496,11.346
09:00:00 13/07/2023,0.544,642.956,1124.748,11.279
09:00:00 14/07/2023,0.546,648.457,1146.419,10.942
09:00:00 15/07/2023,0.548,654.746,1188.835,10.765
09:00:00 16/07/2023,0.551,661.971,1197.76,10.456
09:00:00 17/07/2023,0.552,666.07,1197.718,10.008
09:00:00 18/07/2023,0.554,672.822,1196.417,9.536
09:00:00 19/07/2023,0.547,651.544,1180.403,9.293
09:00:00 20/07/2023,0.543,639.05,1140.213,8.773
09:00:00 21/07/2023,0.542,637.008,1100.851,8.505
09:00:00 22/07/2023,0.539,627.611,1069.435,8.558
09:00:00 23/07/2023,0.537,621.853,1055.256,9.04
