"Time","410130","410130","410130","410130","410130"
"and",100.00,400.00,3000.00,3500.00,5067.00
"Date","Water Level (m)","Discharge (ML/Day)","Cond @25 degC(uS/cm)","Water Temp (Deg C)","Disolv Oxgn (mg/l)"
"","Mean","Mean","Mean","Mean","Mean"
09:00:00 20/04/2023,2.925,2742.703,221.742,17.535,9.275
09:00:00 21/04/2023,2.694,2396.646,225.773,17.145,9.337
09:00:00 22/04/2023,2.506,2157.869,230.599,17.057,9.362
09:00:00 23/04/2023,2.511,2163.829,231.382,17.136,9.414
09:00:00 24/04/2023,2.74,2465.269,236.362,17.275,9.362
09:00:00 25/04/2023,3.17,3159.281,248.944,17.431,9.406
09:00:00 26/04/2023,3.592,3964.257,257.833,17.595,9.561
09:00:00 27/04/2023,3.811,4415.631,255.704,17.617,9.657
09:00:00 28/04/2023,3.861,4522.578,232.633,17.546,9.714
09:00:00 29/04/2023,3.809,4412.095,237.239,17.767,9.697
09:00:00 30/04/2023,3.705,4194.566,262.508,17.474,9.758
09:00:00 01/05/2023,3.607,3993.528,278.676,17.092,9.995
09:00:00 02/05/2023,3.502,3784.282,285.016,17.055,10.094
09:00:00 03/05/2023,3.441,3663.592,284.058,17.004,10.21
09:00:00 04/05/2023,3.312,3417.707,281.086,16.697,10.279
09:00:00 05/05/2023,3.091,3014.485,286.674,16.371,10.204
09:00:00 06/05/2023,2.784,2530.059,294.912,16.033,10.08
09:00:00 07/05/2023,2.483,2135.1,305.732,15.7,10.191
09:00:00 08/05/2023,2.207,1848.985,316.319,14.728,10.488
09:00:00 09/05/2023,1.96,1589.673,323.32,14.168,10.726
09:00:00 10/05/2023,1.758,1380.346,327.468,13.984,10.73
09:00:00 11/05/2023,1.582,1204.156,330.416,13.83,10.751
09:00:00 12/05/2023,1.423,1049.347,331.486,13.633,10.961
09:00:00 13/05/2023,1.341,971.412,331.095,13.611,11.103
09:00:00 14/05/2023,1.351,980.924,331.342,13.56,11.174
09:00:00 15/05/2023,1.322,953.466,331.754,13.471,11.133
09:00:00 16/05/2023,0.861,515.487,333.237,13.442,10.293
09:00:00 17/05/2023,0.769,426.612,334.8,13.311,9.511
09:00:00 18/05/2023,0.855,508.766,345.407,13.229,11.415
09:00:00 19/05/2023,1.1,753.901,349.272,13.023,12.524
09:00:00 20/05/2023,1.11,763.339,350.669,12.838,12.566
09:00:00 21/05/2023,1.101,755.292,352.722,12.714,12.658
09:00:00 22/05/2023,1.208,849.291,356.244,12.597,12.802
09:00:00 23/05/2023,1.294,926.998,360.039,12.459,12.817
09:00:00 24/05/2023,1.278,912.1,364.763,12.245,12.88
09:00:00 25/05/2023,1.234,872.161,371.872,12.054,12.945
09:00:00 26/05/2023,1.208,849.799,380.581,11.918,12.911
09:00:00 27/05/2023,1.263,898.788,386.027,11.824,12.948
09:00:00 28/05/2023,1.425,1050.838,389.719,11.856,13.024
09:00:00 29/05/2023,1.564,1186.13,393.039,11.966,13.079
09:00:00 30/05/2023,1.614,1234.844,401.986,12.229,13.061
09:00:00 31/05/2023,1.6,1221.385,420.507,12.381,12.933
09:00:00 01/06/2023,1.556,1177.807,437.761,12.642,12.803
09:00:00 02/06/2023,1.516,1138.656,456.987,12.92,12.741
09:00:00 03/06/2023,1.49,1113.839,453.175,13.063,12.623
09:00:00 04/06/2023,1.486,1109.884,440.083,13.209,12.473
09:00:00 05/06/2023,1.552,1173.938,433.448,13.346,12.492
09:00:00 06/06/2023,1.707,1328.621,424.168,13.413,12.525
09:00:00 07/06/2023,2.331,1975.733,398.743,13.431,
09:00:00 08/06/2023,2.435,2084.202,388.341,13.507,
09:00:00 09/06/2023,2.882,2676.776,397.684,13.451,
09:00:00 10/06/2023,3.193,3198.908,400.206,13.349,
09:00:00 11/06/2023,3.508,3797.832,371.386,13.311,9.739
09:00:00 12/06/2023,3.83,4454.946,349.67,13.344,9.876
09:00:00 13/06/2023,4.098,5003.614,289.456,13.266,9.861
09:00:00 14/06/2023,4.29,5403.68,285.632,13.075,9.838
09:00:00 15/06/2023,4.395,5630.228,248.404,12.86,10.09
09:00:00 16/06/2023,4.387,5612.364,232.791,12.694,10.137
09:00:00 17/06/2023,4.27,5362.19,214.544,12.447,10.133
09:00:00 18/06/2023,4.106,5020.305,218.698,12.218,10.112
09:00:00 19/06/2023,3.953,4709.479,227.502,12.053,10.086
09:00:00 20/06/2023,3.861,4521.366,229.776,11.666,10.143
09:00:00 21/06/2023,3.886,4574.809,223.934,11.293,10.295
09:00:00 22/06/2023,4.031,4868.649,213.661,10.959,10.459
09:00:00 23/06/2023,4.262,5345.048,198.836,10.825,10.567
09:00:00 24/06/2023,4.487,5833.676,182.19,10.634,10.68
09:00:00 25/06/2023,4.66,6227.194,168.162,10.523,10.754
09:00:00 26/06/2023,4.772,6486.389,156.544,10.273,10.894
09:00:00 27/06/2023,4.833,6627.659,160.724,10.157,11.017
09:00:00 28/06/2023,4.859,6689.213,185.723,10.041,11.084
09:00:00 29/06/2023,4.833,6629.437,230.943,10.012,11.078
09:00:00 30/06/2023,4.731,6390.119,237.268,9.853,11.077
09:00:00 01/07/2023,4.577,6037.084,244.151,9.942,11.061
09:00:00 02/07/2023,4.451,5754.672,260.058,9.995,11.031
09:00:00 03/07/2023,4.41,5663.027,283.729,9.895,11.022
09:00:00 04/07/2023,4.484,5826.687,290.248,9.879,11.044
09:00:00 05/07/2023,4.647,6195.981,278.483,9.94,11.05
09:00:00 06/07/2023,4.819,6595.527,270.248,9.992,11.094
09:00:00 07/07/2023,4.983,6985.466,248.528,9.979,11.154
09:00:00 08/07/2023,5.13,7348.332,260.573,9.822,11.196
09:00:00 09/07/2023,5.212,7566.967,269.791,9.84,11.137
09:00:00 10/07/2023,5.247,7663.373,235.853,9.967,11.045
09:00:00 11/07/2023,5.266,7715.397,206.497,10.177,10.992
09:00:00 12/07/2023,5.275,7739.273,188.315,10.339,10.943
09:00:00 13/07/2023,5.286,7769.793,182.738,10.49,10.877
09:00:00 14/07/2023,5.291,7782.056,182.266,10.585,10.777
09:00:00 15/07/2023,5.294,7790.299,200.138,10.659,10.66
09:00:00 16/07/2023,5.296,7796.381,208.125,10.702,10.562
09:00:00 17/07/2023,5.301,7809.619,216.262,10.595,10.582
09:00:00 18/07/2023,5.303,7815.236,212.871,10.501,10.623
09:00:00 19/07/2023,5.304,7818.559,207.169,10.473,10.65
09:00:00 20/07/2023,5.307,7825.907,207.159,10.318,10.691
09:00:00 21/07/2023,5.309,7831.43,200.328,10.172,10.724
09:00:00 22/07/2023,5.309,7832.072,198.313,10.218,10.736
09:00:00 23/07/2023,5.31,7833.614,203.094,10.269,10.739
09:00:00 24/07/2023,5.311,7837.283,206.069,10.368,10.733
09:00:00 25/07/2023,5.312,7840.653,208.927,10.336,10.738
09:00:00 26/07/2023,5.313,7842.453,215.934,10.365,10.7
09:00:00 27/07/2023,5.317,7852.912,227.485,10.315,10.686
09:00:00 28/07/2023,5.319,7859.187,239.215,10.394,10.672
09:00:00 29/07/2023,5.323,7870.657,234.758,10.605,10.617
09:00:00 30/07/2023,5.325,7874.835,226.382,10.726,10.555
09:00:00 31/07/2023,5.325,7876.695,222.733,10.851,10.48
09:00:00 01/08/2023,5.328,7884.54,227.152,11.019,10.417
09:00:00 02/08/2023,5.333,7898.564,224.573,11.15,10.347
09:00:00 03/08/2023,5.338,7911.468,219.726,11.252,10.336
09:00:00 04/08/2023,5.341,7920.13,223.185,11.324,10.332
09:00:00 05/08/2023,5.361,7975.147,220.82,11.364,10.286
09:00:00 06/08/2023,5.389,8052.733,220.634,11.366,10.26
09:00:00 07/08/2023,5.414,8122.065,212.797,11.344,10.21
09:00:00 08/08/2023,5.473,8300.471,204.724,11.343,10.111
09:00:00 09/08/2023,5.57,8633.257,206.254,11.314,9.935
09:00:00 10/08/2023,5.598,8740.388,204.088,11.383,9.972
09:00:00 11/08/2023,5.625,8840.246,202.137,11.554,9.959
09:00:00 12/08/2023,5.645,8915.677,201.666,11.713,9.908
09:00:00 13/08/2023,5.662,8980.805,197.56,11.814,9.814
09:00:00 14/08/2023,5.692,9094.964,200.001,12.009,9.702
09:00:00 15/08/2023,5.717,9192.713,199.881,12.158,9.597
09:00:00 16/08/2023,5.732,9263.281,200.727,11.996,9.582
09:00:00 17/08/2023,5.748,9341.846,202.717,11.77,9.6
09:00:00 18/08/2023,5.77,9447.424,203.06,11.623,9.567
09:00:00 19/08/2023,5.791,9551.564,205.577,11.643,9.593
09:00:00 20/08/2023,5.803,9614.772,203.703,11.549,9.695
09:00:00 21/08/2023,5.808,9635.455,205.469,11.785,9.748
09:00:00 22/08/2023,5.81,9648.192,209.722,12.094,9.721
09:00:00 23/08/2023,5.805,9623.533,214.593,12.193,9.585
09:00:00 24/08/2023,5.768,9437.362,221.164,12.086,9.483
09:00:00 25/08/2023,5.669,9009.501,227.763,12.218,9.385
09:00:00 26/08/2023,5.512,8429.644,236.065,12.556,9.202
09:00:00 27/08/2023,5.353,7951.871,246.507,13.008,9.021
09:00:00 28/08/2023,5.193,7515.853,264.687,13.567,8.97
09:00:00 29/08/2023,5.031,7101.004,284.606,13.848,8.9
09:00:00 30/08/2023,4.939,6880.281,298.725,14.144,8.87
09:00:00 31/08/2023,4.948,6902.557,301.937,14.499,8.958
09:00:00 01/09/2023,5.046,7137.998,303.928,14.404,8.459
09:00:00 02/09/2023,5.058,7169.526,293.606,14.392,8.62
09:00:00 03/09/2023,5.004,7037.664,262.999,14.279,9.128
09:00:00 04/09/2023,5.074,7207.582,234.342,14.332,9.213
09:00:00 05/09/2023,5.149,7398.181,219.832,14.307,9.327
09:00:00 06/09/2023,5.174,7465.103,218.766,14.194,9.449
09:00:00 07/09/2023,5.159,7426.413,225.21,14.322,9.452
09:00:00 08/09/2023,5.093,7254.248,265.726,14.184,9.381
09:00:00 09/09/2023,4.963,6937.175,302.455,13.919,9.431
09:00:00 10/09/2023,4.771,6482.482,296.846,13.773,9.529
09:00:00 11/09/2023,4.589,6064.095,266.96,13.729,9.666
09:00:00 12/09/2023,4.414,5672.538,249.13,13.804,9.775
09:00:00 13/09/2023,4.285,5392.631,246.534,13.971,9.869
09:00:00 14/09/2023,4.21,5235.548,246.355,14.227,9.914
09:00:00 15/09/2023,4.189,5192.201,247.471,14.565,9.825
09:00:00 16/09/2023,4.214,5244.012,247.073,14.95,9.721
09:00:00 17/09/2023,4.233,5283.003,253.485,15.439,9.41
09:00:00 18/09/2023,4.214,5243.324,251.697,15.908,9.118
09:00:00 19/09/2023,4.199,5211.603,249.575,16.418,8.846
09:00:00 20/09/2023,4.196,5207.153,256.329,16.884,8.632
09:00:00 21/09/2023,4.192,5196.982,265.172,17.102,8.473
09:00:00 22/09/2023,4.138,5085.421,272.551,17.079,8.358
09:00:00 23/09/2023,4.073,4951.858,277.716,17.022,8.328
09:00:00 24/09/2023,4.011,4827.197,286.705,17.117,8.282
09:00:00 25/09/2023,3.937,4677.22,303.282,17.503,8.273
09:00:00 26/09/2023,3.879,4559.304,319.955,17.762,8.397
09:00:00 27/09/2023,3.852,4502.311,336.828,17.949,8.527
09:00:00 28/09/2023,3.843,4484.104,341.5,17.842,8.667
09:00:00 29/09/2023,3.83,4455.393,323.467,17.91,8.709
09:00:00 30/09/2023,3.789,4368.679,304.479,18.208,8.709
09:00:00 01/10/2023,3.732,4250.273,284.891,18.584,8.641
09:00:00 02/10/2023,3.669,4118.93,271.807,18.862,8.583
09:00:00 03/10/2023,3.613,4005.253,265.928,19.155,8.519
09:00:00 04/10/2023,3.603,3985.074,263.437,19.037,8.241
09:00:00 05/10/2023,3.628,4035.726,263.68,18.508,8.308
09:00:00 06/10/2023,3.638,4055.667,271.9,18.261,8.441
09:00:00 07/10/2023,3.695,4172.99,280.025,18.349,8.544
09:00:00 08/10/2023,3.766,4321.661,286.042,18.234,8.661
09:00:00 09/10/2023,3.838,4472.984,287.484,18.401,8.751
09:00:00 10/10/2023,3.916,4636.283,290.093,18.506,8.739
09:00:00 11/10/2023,4.037,4879.804,291.234,18.583,8.712
09:00:00 12/10/2023,4.198,5211.312,289.247,18.971,8.587
09:00:00 13/10/2023,4.383,5605.324,283.157,18.871,8.607
09:00:00 14/10/2023,4.563,6005.47,264.233,18.701,8.645
09:00:00 15/10/2023,4.725,6377.367,227.454,18.843,8.538
09:00:00 16/10/2023,4.846,6658.948,198.563,18.71,8.512
09:00:00 17/10/2023,4.904,6796.463,175.242,18.615,8.58
09:00:00 18/10/2023,4.85,6668.704,169.102,18.529,8.71
09:00:00 19/10/2023,4.731,6390.866,170.176,18.699,9.396
09:00:00 20/10/2023,4.561,5999.868,175.388,19.058,9.494
09:00:00 21/10/2023,4.347,5527.928,182.557,19.502,9.037
09:00:00 22/10/2023,4.103,5013.919,182.783,19.567,8.904
09:00:00 23/10/2023,3.857,4512.877,180.391,19.151,8.801
09:00:00 24/10/2023,3.661,4104.036,179.783,19.343,8.761
09:00:00 25/10/2023,3.557,3893.513,181.97,19.314,8.735
09:00:00 26/10/2023,3.557,3892.984,188.506,19.039,8.701
09:00:00 27/10/2023,3.608,3995.604,196.283,18.869,8.702
09:00:00 28/10/2023,3.687,4156.321,195.391,19.08,8.707
09:00:00 29/10/2023,3.762,4312.21,188.133,18.977,8.668
09:00:00 30/10/2023,3.821,4436.522,189.777,19.324,8.574
09:00:00 31/10/2023,3.829,4452.794,191.063,19.319,8.51
09:00:00 01/11/2023,3.807,4406.895,193.404,19.208,8.712
09:00:00 02/11/2023,3.779,4349.075,200.268,19.405,9.129
09:00:00 03/11/2023,3.778,4345.807,217.143,19.538,8.785
09:00:00 04/11/2023,3.838,4472.302,220.872,19.728,8.408
09:00:00 05/11/2023,3.929,4661.752,202.563,19.871,8.321
09:00:00 06/11/2023,4.01,4823.915,197.803,20.354,8.265
09:00:00 07/11/2023,4.052,4910.797,189.351,20.834,8.142
09:00:00 08/11/2023,4.057,4920.555,178.141,21.091,7.957
09:00:00 09/11/2023,4.039,4882.77,173.817,21.587,7.88
09:00:00 10/11/2023,4.017,4838.809,174.539,22.131,7.79
09:00:00 11/11/2023,4.028,4861.172,173.022,22.786,7.658
09:00:00 12/11/2023,4.07,4946.093,166.612,23.209,7.61
09:00:00 13/11/2023,4.116,5040.255,163.411,22.965,7.532
09:00:00 14/11/2023,4.151,5112.758,161.138,22.982,7.474
09:00:00 15/11/2023,4.171,5154.986,161.236,22.974,7.371
09:00:00 16/11/2023,4.182,5177.392,164.144,23.294,7.32
09:00:00 17/11/2023,4.2,5215.29,158.634,23.076,7.394
09:00:00 18/11/2023,4.251,5321.027,157.556,22.901,7.448
09:00:00 19/11/2023,4.3,5424.913,154.836,22.856,7.469
09:00:00 20/11/2023,4.331,5490.55,148.34,23.094,7.439
09:00:00 21/11/2023,4.347,5524.547,141.902,23.341,7.384
09:00:00 22/11/2023,4.342,5514.129,141.495,23.458,7.337
09:00:00 23/11/2023,4.268,5356.941,143.378,23.619,7.353
09:00:00 24/11/2023,4.161,5133.847,141.635,23.656,7.235
09:00:00 25/11/2023,4.013,4831.023,144.813,23.692,7.065
09:00:00 26/11/2023,3.889,4580.02,150.509,23.942,7.082
09:00:00 27/11/2023,3.723,4230.746,155.464,23.865,7.022
09:00:00 28/11/2023,3.575,3928.686,166.914,24.157,7.04
09:00:00 29/11/2023,3.489,3757.899,170.158,23.979,6.866
09:00:00 30/11/2023,3.397,3579.409,170.946,23.84,6.907
09:00:00 01/12/2023,3.366,3518.854,171.101,23.881,6.896
09:00:00 02/12/2023,3.411,3604.805,169.355,24.074,6.986
09:00:00 03/12/2023,3.522,3823.796,166.73,24.139,7.055
09:00:00 04/12/2023,3.636,4051.965,162.732,24.097,7.14
09:00:00 05/12/2023,3.732,4250.104,159.089,24.372,7.183
09:00:00 06/12/2023,3.711,4207.224,154.209,24.575,7.082
09:00:00 07/12/2023,3.563,3905.769,156.468,25.081,7.043
09:00:00 08/12/2023,3.282,3362.19,162.284,25.118,6.856
09:00:00 09/12/2023,2.956,2792.485,166.298,25.14,6.674
09:00:00 10/12/2023,2.678,2374.099,169.77,25.647,6.779
09:00:00 11/12/2023,2.516,2169.278,174.468,25.692,6.856
09:00:00 12/12/2023,2.456,2106.243,173.807,26.104,6.746
09:00:00 13/12/2023,2.475,2125.31,175.251,26.76,6.649
09:00:00 14/12/2023,2.569,2227.133,175.881,27.253,6.438
09:00:00 15/12/2023,2.684,2382.296,168.961,26.459,6.472
09:00:00 16/12/2023,2.704,2411.284,153.479,26.286,6.638
09:00:00 17/12/2023,2.558,2215.573,148.25,25.728,6.685
09:00:00 18/12/2023,2.362,2008.257,142.848,25.968,6.727
09:00:00 19/12/2023,2.132,1770.244,132.193,25.778,6.464
09:00:00 20/12/2023,1.281,920.829,135.329,25.184,7.074
09:00:00 21/12/2023,1.271,907.027,133.675,24.716,7.647
09:00:00 22/12/2023,1.392,1019.144,129.719,24.728,7.608
09:00:00 23/12/2023,1.351,981.133,131.299,24.964,7.485
09:00:00 24/12/2023,1.296,929.131,132.581,24.908,7.342
09:00:00 25/12/2023,1.232,871.114,135.109,25.018,7.33
09:00:00 26/12/2023,1.253,889.716,135.484,24.361,7.276
09:00:00 27/12/2023,1.25,886.594,132.934,24.253,7.376
09:00:00 28/12/2023,1.18,824.719,137.685,24.617,7.305
09:00:00 29/12/2023,1.122,773.332,149.265,25.077,7.398
09:00:00 30/12/2023,1.125,775.967,160.708,25.058,7.496
09:00:00 31/12/2023,1.169,814.743,167.222,24.844,7.594
09:00:00 01/01/2024,1.216,857.049,174.766,24.882,7.64
09:00:00 02/01/2024,1.488,1113.876,161.6,25.516,7.573
09:00:00 03/01/2024,2.093,1728.62,158.639,26.068,7.278
09:00:00 04/01/2024,2.665,2366.079,167.649,26.749,7.386
09:00:00 05/01/2024,3.208,3222.125,164.325,27.035,7.011
09:00:00 06/01/2024,3.253,3305.193,169.598,27.51,6.548
09:00:00 07/01/2024,3.306,3404.859,169.414,27.343,6.431
09:00:00 08/01/2024,3.483,3745.785,181.344,27.223,6.296
09:00:00 09/01/2024,3.644,4068.855,236.484,26.784,6.302
09:00:00 10/01/2024,3.718,4220.142,221.769,27.056,6.505
09:00:00 11/01/2024,3.793,4378.41,197.748,27.447,6.674
09:00:00 12/01/2024,3.838,4472.95,159.884,27.521,6.836
09:00:00 13/01/2024,3.771,4332.058,141.534,27.845,6.703
09:00:00 14/01/2024,3.654,4089.176,132.647,28.07,6.732
09:00:00 15/01/2024,3.563,3904.26,131.721,27.598,6.824
09:00:00 16/01/2024,3.526,3829.942,139.142,27.46,6.779
09:00:00 17/01/2024,3.603,3986.301,141.425,26.619,6.569
09:00:00 18/01/2024,3.723,4231.042,141.492,26.201,6.634
09:00:00 19/01/2024,3.785,4360.319,141.147,26.085,6.84
09:00:00 20/01/2024,3.776,4341.265,142.279,26.299,6.927
09:00:00 21/01/2024,3.712,4208.203,143.851,26.417,7.002
09:00:00 22/01/2024,3.672,4126.051,147.738,26.221,7.222
09:00:00 23/01/2024,3.628,4035.628,154.464,26.006,7.194
09:00:00 24/01/2024,3.625,4028.735,161.727,26.129,7.121
09:00:00 25/01/2024,3.665,4112.113,168.294,26.026,7.014
09:00:00 26/01/2024,3.701,4185.454,171.17,26.036,7.005
09:00:00 27/01/2024,3.785,4360.158,168.952,25.72,7.052
09:00:00 28/01/2024,3.821,4437.306,166.096,25.696,7.048
09:00:00 29/01/2024,3.762,4312.629,166.193,25.735,7.066
09:00:00 30/01/2024,3.663,4107.715,168.049,26.171,6.99
09:00:00 31/01/2024,3.657,4095.523,168.463,26.378,6.958
09:00:00 01/02/2024,3.806,4404.838,159.784,25.954,6.952
09:00:00 02/02/2024,3.991,4787.557,174.023,25.807,6.78
09:00:00 03/02/2024,4.1,5008.041,147.154,25.953,7.147
09:00:00 04/02/2024,4.073,4953.503,169.684,26.309,7.076
09:00:00 05/02/2024,3.935,4672.585,180.407,26.596,7.014
09:00:00 06/02/2024,3.733,4253.26,197.745,26.519,6.803
09:00:00 07/02/2024,3.503,3785.854,220.076,26.105,6.908
09:00:00 08/02/2024,3.275,3347.996,236.148,25.77,7.051
09:00:00 09/02/2024,3.054,2949.457,240.534,26.007,7.084
09:00:00 10/02/2024,2.824,2589.416,235.551,26.288,7.148
09:00:00 11/02/2024,2.599,2267.254,228.68,26.242,7.167
09:00:00 12/02/2024,2.411,2059.201,223.554,26.614,7.065
09:00:00 13/02/2024,2.243,1885.289,219.376,27.223,7.001
09:00:00 14/02/2024,2.125,1763.913,215.299,27.205,6.868
09:00:00 15/02/2024,2.107,1745.019,211.896,26.384,6.954
09:00:00 16/02/2024,1.702,1327.831,210.481,25.869,7.559
09:00:00 17/02/2024,2.072,1707.329,209.439,25.694,7.867
09:00:00 18/02/2024,2.208,1849.214,208.01,25.8,7.878
09:00:00 19/02/2024,2.1,1737.711,206.533,25.607,7.977
09:00:00 20/02/2024,1.897,1523.454,206.772,25.486,7.943
09:00:00 21/02/2024,1.668,1289.278,212.68,25.535,7.802
09:00:00 22/02/2024,1.459,1084.576,222.411,25.93,7.673
09:00:00 23/02/2024,1.236,874.79,233.224,26.219,7.559
09:00:00 24/02/2024,1.109,762.014,243.227,25.698,7.761
09:00:00 25/02/2024,1.066,723.21,248.828,25.155,7.798
09:00:00 26/02/2024,1.066,723.028,,21.769,7.878
09:00:00 27/02/2024,1.066,723.102,,25.225,7.896
09:00:00 28/02/2024,0.961,611.893,,25.07,7.999
09:00:00 29/02/2024,0.997,648.716,,25.097,5.891
09:00:00 01/03/2024,1.058,713.77,247.97,25.611,4.907
09:00:00 02/03/2024,1.103,757.057,301.313,25.77,2.604
09:00:00 03/03/2024,1.104,758.151,290.129,25.308,0.084
09:00:00 04/03/2024,1.108,761.608,275.901,24.964,0.0
09:00:00 05/03/2024,1.068,724.467,257.056,24.274,-0.0
09:00:00 06/03/2024,1.06,716.24,246.353,24.893,6.854
09:00:00 07/03/2024,1.034,688.191,244.95,24.868,7.738
09:00:00 08/03/2024,1.002,654.42,243.543,24.905,7.824
09:00:00 09/03/2024,0.979,630.107,242.095,25.081,7.908
09:00:00 10/03/2024,0.941,591.267,240.373,25.294,8.016
09:00:00 11/03/2024,0.896,546.116,238.672,25.67,8.092
09:00:00 12/03/2024,0.923,573.469,237.181,25.798,8.026
09:00:00 13/03/2024,1.04,694.61,235.786,26.079,7.82
09:00:00 14/03/2024,1.062,718.756,234.133,26.201,7.748
09:00:00 15/03/2024,1.054,710.138,233.312,25.772,7.613
09:00:00 16/03/2024,1.032,685.891,233.256,25.652,7.759
09:00:00 17/03/2024,1.042,696.932,232.612,25.066,7.72
09:00:00 18/03/2024,1.084,739.671,232.047,24.751,7.708
09:00:00 19/03/2024,1.11,763.295,230.511,24.812,7.759
09:00:00 20/03/2024,1.101,755.072,228.246,24.468,7.896
09:00:00 21/03/2024,1.089,743.759,226.614,23.415,8.315
09:00:00 22/03/2024,1.044,698.539,224.094,22.973,8.346
09:00:00 23/03/2024,0.987,638.575,220.535,22.535,8.462
09:00:00 24/03/2024,0.939,589.396,217.838,22.183,8.487
09:00:00 25/03/2024,0.938,588.89,216.001,21.816,8.469
09:00:00 26/03/2024,1.099,749.485,212.655,21.584,8.467
09:00:00 27/03/2024,1.273,908.346,206.955,21.352,8.467
09:00:00 28/03/2024,1.33,961.271,199.384,21.172,8.506
09:00:00 29/03/2024,1.335,965.424,193.006,20.907,8.594
09:00:00 30/03/2024,1.305,937.833,188.85,20.894,8.671
09:00:00 31/03/2024,1.242,880.206,185.555,21.19,8.67
09:00:00 01/04/2024,1.235,873.915,179.616,21.646,8.639
09:00:00 02/04/2024,1.223,862.851,171.046,21.992,8.549
09:00:00 03/04/2024,1.131,781.724,163.321,21.641,8.571
09:00:00 04/04/2024,1.143,792.46,159.687,21.242,8.605
09:00:00 05/04/2024,1.219,859.752,158.006,20.906,8.593
09:00:00 06/04/2024,1.301,934.359,157.278,20.454,8.502
09:00:00 07/04/2024,1.372,1000.984,156.204,20.04,8.43
09:00:00 08/04/2024,1.439,1064.724,155.276,19.722,8.52
09:00:00 09/04/2024,1.42,1046.387,157.724,19.543,8.569
09:00:00 10/04/2024,1.406,1032.754,157.371,19.035,8.789
09:00:00 11/04/2024,1.325,956.806,153.798,18.558,8.974
09:00:00 12/04/2024,1.339,969.098,151.64,18.219,9.126
09:00:00 13/04/2024,1.315,947.08,148.835,17.878,9.242
09:00:00 14/04/2024,1.324,955.376,147.145,17.653,9.32
09:00:00 15/04/2024,1.371,999.212,152.083,17.515,9.366
09:00:00 16/04/2024,1.36,989.747,150.823,17.443,9.373
09:00:00 17/04/2024,1.374,1002.473,155.923,17.388,9.39
09:00:00 18/04/2024,1.43,1056.255,162.798,17.258,9.395
09:00:00 19/04/2024,1.459,1083.581,165.826,17.072,9.401
