"Time","401211A","401211A","401211A","401211A"
"and",100.00,400.00,3000.00,3500.00
"Date","Water Level (m)","Discharge (ML/Day)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Mean","Mean"
09:00:00 04/05/2023,1.34,867.358,47.422,9.985
09:00:00 05/05/2023,1.148,430.55,46.552,10.185
09:00:00 06/05/2023,1.153,436.373,46.503,10.248
09:00:00 07/05/2023,1.153,436.337,47.169,10.293
09:00:00 08/05/2023,1.159,443.075,48.668,10.046
09:00:00 09/05/2023,1.164,450.472,50.529,9.858
09:00:00 10/05/2023,1.15,432.905,50.931,9.914
09:00:00 11/05/2023,1.157,442.001,51.395,9.924
09:00:00 12/05/2023,1.153,436.701,51.77,10.067
09:00:00 13/05/2023,1.15,432.809,53.676,9.762
09:00:00 14/05/2023,1.15,432.458,53.149,9.968
09:00:00 15/05/2023,1.15,431.973,53.114,9.957
09:00:00 16/05/2023,1.147,429.051,51.949,10.024
09:00:00 17/05/2023,1.154,437.043,51.678,10.166
09:00:00 18/05/2023,1.156,439.923,52.659,10.25
09:00:00 19/05/2023,1.157,440.399,53.661,10.143
09:00:00 20/05/2023,1.157,441.007,55.099,9.641
09:00:00 21/05/2023,1.158,441.888,55.371,9.495
09:00:00 22/05/2023,0.948,240.374,54.314,9.549
09:00:00 23/05/2023,1.372,975.763,52.885,9.517
09:00:00 24/05/2023,1.308,805.059,52.804,9.477
09:00:00 25/05/2023,0.894,194.413,52.536,9.478
09:00:00 26/05/2023,0.881,184.617,52.534,9.48
09:00:00 27/05/2023,0.879,183.136,52.041,9.5
09:00:00 28/05/2023,0.878,182.535,51.656,9.506
09:00:00 29/05/2023,0.887,189.106,51.901,9.518
09:00:00 30/05/2023,0.887,189.164,51.843,9.55
09:00:00 31/05/2023,0.891,192.092,51.606,9.622
09:00:00 01/06/2023,0.893,193.641,51.136,9.702
09:00:00 02/06/2023,0.895,195.255,51.217,9.735
09:00:00 03/06/2023,0.896,195.945,51.111,9.811
09:00:00 04/06/2023,0.896,195.572,51.009,9.923
09:00:00 05/06/2023,0.896,195.945,49.799,10.138
09:00:00 06/06/2023,0.896,195.945,50.809,10.063
09:00:00 07/06/2023,0.896,196.26,52.159,10.004
09:00:00 08/06/2023,0.907,204.275,52.226,10.036
09:00:00 09/06/2023,0.89,191.719,51.443,10.037
09:00:00 10/06/2023,0.881,184.409,51.234,10.083
09:00:00 11/06/2023,0.886,188.417,51.522,10.175
09:00:00 12/06/2023,0.886,188.417,50.651,10.336
09:00:00 13/06/2023,0.887,188.87,51.445,10.247
09:00:00 14/06/2023,0.89,191.608,52.97,10.135
09:00:00 15/06/2023,1.706,2294.425,56.899,9.992
09:00:00 16/06/2023,1.92,3142.321,51.312,9.686
09:00:00 17/06/2023,1.919,3138.236,48.306,9.604
09:00:00 18/06/2023,2.199,4925.921,47.477,9.639
09:00:00 19/06/2023,2.233,5150.18,46.24,9.469
09:00:00 20/06/2023,2.234,5156.107,46.068,9.25
09:00:00 21/06/2023,2.235,5163.051,46.073,9.32
09:00:00 22/06/2023,2.234,5156.729,45.966,9.381
09:00:00 23/06/2023,2.423,6680.048,45.703,9.408
09:00:00 24/06/2023,2.434,6772.561,45.674,9.39
09:00:00 25/06/2023,2.432,6760.735,45.88,9.39
09:00:00 26/06/2023,2.432,6758.272,46.299,9.42
09:00:00 27/06/2023,2.43,6746.608,46.184,9.439
09:00:00 28/06/2023,2.429,6738.085,45.863,9.377
09:00:00 29/06/2023,2.272,5456.659,45.404,9.472
09:00:00 30/06/2023,2.231,5138.418,45.484,9.496
09:00:00 01/07/2023,2.23,5129.478,46.209,9.5
09:00:00 02/07/2023,2.174,4736.772,46.124,9.551
09:00:00 03/07/2023,2.092,4206.273,45.987,9.482
09:00:00 04/07/2023,2.082,4141.412,45.918,9.558
09:00:00 05/07/2023,2.008,3662.667,45.317,9.6
09:00:00 06/07/2023,1.929,3195.49,45.303,9.6
09:00:00 07/07/2023,1.887,2962.553,46.357,9.582
09:00:00 08/07/2023,1.886,2957.22,46.726,9.519
09:00:00 09/07/2023,1.887,2958.392,46.365,9.496
09:00:00 10/07/2023,1.886,2957.304,46.972,9.419
09:00:00 11/07/2023,1.886,2957.164,48.078,9.414
09:00:00 12/07/2023,2.202,4963.373,45.736,9.53
09:00:00 13/07/2023,2.267,5402.983,44.323,9.621
09:00:00 14/07/2023,2.268,5407.893,43.488,9.763
09:00:00 15/07/2023,2.33,5895.52,43.269,9.646
09:00:00 16/07/2023,2.33,5897.603,43.17,9.481
09:00:00 17/07/2023,2.33,5899.247,42.808,9.52
09:00:00 18/07/2023,2.33,5896.929,42.123,9.635
09:00:00 19/07/2023,2.33,5898.109,41.915,9.608
09:00:00 20/07/2023,2.331,5902.536,41.741,9.501
09:00:00 21/07/2023,2.33,5898.909,41.58,9.513
09:00:00 22/07/2023,2.267,5405.151,40.695,9.64
09:00:00 23/07/2023,2.267,5402.59,40.549,9.546
09:00:00 24/07/2023,2.208,4975.195,40.227,9.532
09:00:00 25/07/2023,2.198,4903.785,39.816,9.581
09:00:00 26/07/2023,2.139,4504.138,39.196,9.704
09:00:00 27/07/2023,2.128,4429.895,39.493,9.71
09:00:00 28/07/2023,2.06,3997.09,39.763,9.74
09:00:00 29/07/2023,2.046,3906.253,39.666,9.706
09:00:00 30/07/2023,1.98,3489.697,39.589,9.683
09:00:00 31/07/2023,1.968,3417.622,39.035,9.816
09:00:00 01/08/2023,1.897,3014.381,39.047,9.721
