"Time","409030","409030"
"and",100.00,400.00
"Date","Water Level (m)","Discharge (ML/Day)"
"","Mean","Mean"
09:00:00 08/05/2023,2.292,250.586
09:00:00 09/05/2023,2.301,253.435
09:00:00 10/05/2023,2.317,258.506
09:00:00 11/05/2023,2.333,263.58
09:00:00 12/05/2023,2.346,268.217
09:00:00 13/05/2023,2.352,270.555
09:00:00 14/05/2023,2.355,271.854
09:00:00 15/05/2023,2.359,273.281
09:00:00 16/05/2023,2.358,273.081
09:00:00 17/05/2023,2.361,274.131
09:00:00 18/05/2023,2.357,272.787
09:00:00 19/05/2023,2.349,269.593
09:00:00 20/05/2023,2.335,264.337
09:00:00 21/05/2023,2.314,257.457
09:00:00 22/05/2023,2.29,249.906
09:00:00 23/05/2023,2.252,238.139
09:00:00 24/05/2023,2.232,232.062
09:00:00 25/05/2023,2.224,229.49
09:00:00 26/05/2023,2.223,229.386
09:00:00 27/05/2023,2.221,228.668
09:00:00 28/05/2023,2.223,229.214
09:00:00 29/05/2023,2.247,236.433
09:00:00 30/05/2023,2.25,237.506
09:00:00 31/05/2023,2.267,242.886
09:00:00 01/06/2023,2.295,251.58
09:00:00 02/06/2023,2.309,255.987
09:00:00 03/06/2023,2.304,254.303
09:00:00 04/06/2023,2.277,246.025
09:00:00 05/06/2023,2.253,238.457
09:00:00 06/06/2023,2.254,238.71
09:00:00 07/06/2023,2.274,244.855
09:00:00 08/06/2023,2.318,259.104
09:00:00 09/06/2023,2.391,285.975
09:00:00 10/06/2023,2.342,267.956
09:00:00 11/06/2023,2.485,328.597
09:00:00 12/06/2023,2.866,531.922
09:00:00 13/06/2023,2.939,582.153
09:00:00 14/06/2023,2.958,595.566
09:00:00 15/06/2023,2.996,623.589
09:00:00 16/06/2023,3.109,710.429
09:00:00 17/06/2023,3.173,761.525
09:00:00 18/06/2023,3.189,774.283
09:00:00 19/06/2023,3.191,775.955
09:00:00 20/06/2023,3.189,774.516
09:00:00 21/06/2023,3.192,776.651
09:00:00 22/06/2023,3.193,777.781
09:00:00 23/06/2023,3.203,785.045
09:00:00 24/06/2023,3.216,795.593
09:00:00 25/06/2023,3.226,803.817
09:00:00 26/06/2023,3.233,809.058
09:00:00 27/06/2023,3.241,815.68
09:00:00 28/06/2023,3.249,822.305
09:00:00 29/06/2023,3.257,828.647
09:00:00 30/06/2023,3.263,833.687
09:00:00 01/07/2023,3.277,845.092
09:00:00 02/07/2023,3.283,849.579
09:00:00 03/07/2023,3.288,853.9
09:00:00 04/07/2023,3.293,858.337
09:00:00 05/07/2023,3.3,864.094
09:00:00 06/07/2023,3.303,866.553
09:00:00 07/07/2023,3.307,869.582
09:00:00 08/07/2023,3.31,872.243
09:00:00 09/07/2023,3.314,875.051
09:00:00 10/07/2023,3.317,877.98
09:00:00 11/07/2023,3.32,880.433
09:00:00 12/07/2023,3.322,882.261
09:00:00 13/07/2023,3.325,884.691
09:00:00 14/07/2023,3.328,886.959
09:00:00 15/07/2023,3.331,889.966
09:00:00 16/07/2023,3.335,892.766
09:00:00 17/07/2023,3.339,896.672
09:00:00 18/07/2023,3.346,902.069
09:00:00 19/07/2023,3.353,907.85
09:00:00 20/07/2023,3.36,914.349
09:00:00 21/07/2023,3.368,920.411
09:00:00 22/07/2023,3.372,923.812
09:00:00 23/07/2023,3.376,927.279
09:00:00 24/07/2023,3.378,929.369
09:00:00 25/07/2023,3.379,929.967
09:00:00 26/07/2023,3.378,929.003
09:00:00 27/07/2023,3.377,928.308
09:00:00 28/07/2023,3.375,926.882
09:00:00 29/07/2023,3.374,925.823
09:00:00 30/07/2023,3.371,923.701
09:00:00 31/07/2023,3.366,918.997
09:00:00 01/08/2023,3.359,912.996
09:00:00 02/08/2023,3.352,907.59
09:00:00 03/08/2023,3.346,901.885
09:00:00 04/08/2023,3.338,895.64
09:00:00 05/08/2023,3.333,891.287
09:00:00 06/08/2023,3.326,885.079
09:00:00 07/08/2023,3.316,876.763
09:00:00 08/08/2023,3.302,865.815
09:00:00 09/08/2023,3.286,852.367
09:00:00 10/08/2023,3.268,837.315
09:00:00 11/08/2023,3.249,822.381
09:00:00 12/08/2023,3.235,811.103
09:00:00 13/08/2023,3.224,802.072
