"Time","401204A","401204A","401204A","401204A"
"and",100.00,400.00,3000.00,3500.00
"Date","Water Level (m)","Discharge (ML/Day)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Mean","Mean"
09:00:00 30/03/2023,1.973,2390.281,46.223,14.041
09:00:00 31/03/2023,1.908,2116.456,47.125,13.684
09:00:00 01/04/2023,1.873,1974.268,48.482,13.151
09:00:00 02/04/2023,1.865,1941.986,48.344,13.194
09:00:00 03/04/2023,1.857,1909.406,47.883,13.38
09:00:00 04/04/2023,1.852,1890.756,47.786,13.645
09:00:00 05/04/2023,1.85,1884.341,50.057,13.75
09:00:00 06/04/2023,1.848,1875.695,50.554,13.809
09:00:00 07/04/2023,1.853,1893.771,52.664,13.328
09:00:00 08/04/2023,1.976,2411.147,52.651,12.973
09:00:00 09/04/2023,1.923,2175.191,51.031,12.979
09:00:00 10/04/2023,1.882,2008.872,52.227,12.546
09:00:00 11/04/2023,1.869,1957.93,53.615,11.977
09:00:00 12/04/2023,1.863,1932.324,53.29,12.651
09:00:00 13/04/2023,1.876,1984.173,55.581,11.909
09:00:00 14/04/2023,2.074,2961.903,52.709,12.615
09:00:00 15/04/2023,2.759,6827.052,52.084,11.51
09:00:00 16/04/2023,2.803,7107.652,52.078,11.044
09:00:00 17/04/2023,2.769,6889.89,50.27,10.915
09:00:00 18/04/2023,2.333,4243.807,49.049,11.284
09:00:00 19/04/2023,2.181,3421.959,49.654,11.298
09:00:00 20/04/2023,1.95,2289.061,49.509,11.64
09:00:00 21/04/2023,1.931,2210.643,49.32,11.678
09:00:00 22/04/2023,1.925,2185.184,48.042,12.067
09:00:00 23/04/2023,1.92,2164.214,47.341,12.246
09:00:00 24/04/2023,1.916,2144.932,47.226,12.181
09:00:00 25/04/2023,1.911,2126.7,46.572,12.299
09:00:00 26/04/2023,1.908,2113.989,45.8,12.457
09:00:00 27/04/2023,1.903,2092.381,46.114,12.208
09:00:00 28/04/2023,1.903,2092.447,45.648,12.408
09:00:00 29/04/2023,1.911,2124.904,46.687,12.143
09:00:00 30/04/2023,1.907,2108.588,46.723,11.851
09:00:00 01/05/2023,1.909,2119.183,47.434,11.424
09:00:00 02/05/2023,1.915,2143.347,46.981,11.642
09:00:00 03/05/2023,1.908,2114.765,46.803,11.582
09:00:00 04/05/2023,1.903,2097.356,46.638,11.368
09:00:00 05/05/2023,1.646,1189.029,48.553,11.265
09:00:00 06/05/2023,1.579,993.026,51.11,10.646
09:00:00 07/05/2023,1.584,1007.627,51.095,10.308
09:00:00 08/05/2023,1.608,1070.582,50.644,9.516
09:00:00 09/05/2023,1.58,995.28,50.73,9.744
09:00:00 10/05/2023,1.565,956.712,51.114,9.934
09:00:00 11/05/2023,1.549,916.063,50.716,10.355
09:00:00 12/05/2023,1.55,917.941,50.859,10.382
09:00:00 13/05/2023,1.537,886.681,51.42,10.308
09:00:00 14/05/2023,1.533,877.039,51.464,10.37
09:00:00 15/05/2023,1.529,865.292,52.212,10.319
09:00:00 16/05/2023,1.524,853.403,52.408,10.308
09:00:00 17/05/2023,1.53,867.144,52.61,10.264
09:00:00 18/05/2023,1.526,858.028,52.38,9.79
09:00:00 19/05/2023,1.522,847.438,52.652,9.179
09:00:00 20/05/2023,1.52,842.14,53.544,9.128
09:00:00 21/05/2023,1.523,849.749,54.114,9.2
09:00:00 22/05/2023,1.521,845.202,51.701,9.772
09:00:00 23/05/2023,1.494,801.09,53.167,9.661
09:00:00 24/05/2023,1.741,1487.482,52.359,9.195
09:00:00 25/05/2023,1.518,847.789,52.086,9.566
09:00:00 26/05/2023,1.419,608.399,53.73,9.667
09:00:00 27/05/2023,1.439,649.815,52.036,9.999
09:00:00 28/05/2023,1.413,597.411,54.271,9.501
09:00:00 29/05/2023,1.443,659.193,54.122,9.394
09:00:00 30/05/2023,1.465,708.984,52.329,9.871
09:00:00 31/05/2023,1.441,653.809,49.023,10.595
09:00:00 01/06/2023,1.459,694.706,46.751,11.208
09:00:00 02/06/2023,1.48,742.168,44.406,11.563
09:00:00 03/06/2023,1.457,688.852,44.883,11.23
09:00:00 04/06/2023,1.445,664.226,44.779,11.434
09:00:00 05/06/2023,1.436,645.099,46.98,10.927
09:00:00 06/06/2023,1.438,647.803,47.284,11.026
09:00:00 07/06/2023,1.481,745.8,47.784,11.11
09:00:00 08/06/2023,1.512,823.132,44.224,11.816
09:00:00 09/06/2023,1.95,2340.871,35.782,12.054
09:00:00 10/06/2023,1.895,2064.379,34.526,10.651
09:00:00 11/06/2023,1.763,1566.683,37.52,10.03
09:00:00 12/06/2023,1.686,1307.525,39.334,9.842
09:00:00 13/06/2023,1.639,1160.728,42.226,8.856
09:00:00 14/06/2023,1.642,1171.146,43.557,8.952
09:00:00 15/06/2023,1.817,1863.115,42.498,9.539
09:00:00 16/06/2023,2.298,4039.824,48.268,10.0
09:00:00 17/06/2023,2.323,4179.609,44.084,10.166
09:00:00 18/06/2023,2.477,5091.792,43.556,9.934
09:00:00 19/06/2023,2.658,6175.99,43.949,9.747
09:00:00 20/06/2023,2.734,6666.928,44.099,9.103
09:00:00 21/06/2023,2.7,6444.926,45.19,8.818
09:00:00 22/06/2023,2.685,6342.438,44.464,8.781
09:00:00 23/06/2023,2.815,7182.97,43.793,9.112
09:00:00 24/06/2023,2.979,8259.78,44.288,9.268
09:00:00 25/06/2023,2.979,8262.619,43.929,9.478
09:00:00 26/06/2023,3.009,8469.765,44.206,9.559
09:00:00 27/06/2023,3.114,9196.392,43.976,9.507
09:00:00 28/06/2023,3.084,8988.787,43.244,9.638
09:00:00 29/06/2023,2.969,8208.263,43.778,9.553
09:00:00 30/06/2023,2.808,7138.527,43.796,9.451
09:00:00 01/07/2023,2.788,7009.192,43.83,9.57
09:00:00 02/07/2023,2.743,6722.844,43.541,9.721
09:00:00 03/07/2023,2.636,6041.626,44.819,9.446
09:00:00 04/07/2023,2.581,5700.707,45.193,9.271
09:00:00 05/07/2023,2.587,5734.806,44.374,9.626
09:00:00 06/07/2023,2.577,5680.39,43.247,10.023
09:00:00 07/07/2023,2.473,5075.756,44.277,9.755
09:00:00 08/07/2023,2.475,5086.122,44.484,9.759
09:00:00 09/07/2023,2.607,5871.418,45.421,9.362
09:00:00 10/07/2023,2.662,6201.013,43.601,9.736
09:00:00 11/07/2023,2.683,6332.307,41.579,10.06
09:00:00 12/07/2023,2.826,7265.261,42.007,10.008
09:00:00 13/07/2023,3.009,8463.726,42.478,9.981
09:00:00 14/07/2023,2.98,8267.772,42.757,9.877
09:00:00 15/07/2023,2.991,8341.663,43.441,9.76
09:00:00 16/07/2023,2.989,8330.17,44.261,9.636
09:00:00 17/07/2023,2.963,8151.854,44.693,9.548
09:00:00 18/07/2023,2.94,7994.348,45.229,9.414
09:00:00 19/07/2023,2.922,7873.909,45.184,9.47
09:00:00 20/07/2023,2.905,7763.297,45.526,9.226
09:00:00 21/07/2023,2.895,7694.61,46.072,9.226
09:00:00 22/07/2023,2.841,7345.103,45.519,9.533
09:00:00 23/07/2023,2.799,7077.652,46.228,9.28
09:00:00 24/07/2023,2.752,6777.221,46.215,9.179
09:00:00 25/07/2023,2.699,6435.161,46.607,9.095
09:00:00 26/07/2023,2.654,6150.503,46.268,9.307
09:00:00 27/07/2023,2.6,5817.917,46.487,9.284
09:00:00 28/07/2023,2.556,5557.733,46.552,9.336
09:00:00 29/07/2023,2.536,5435.213,46.358,9.517
09:00:00 30/07/2023,2.475,5080.977,43.123,10.143
09:00:00 31/07/2023,2.414,4715.354,43.299,10.203
09:00:00 01/08/2023,2.366,4426.534,43.17,10.32
09:00:00 02/08/2023,2.271,3895.347,43.422,10.253
09:00:00 03/08/2023,2.175,3387.831,45.224,9.752
09:00:00 04/08/2023,2.103,3006.092,45.754,9.698
09:00:00 05/08/2023,2.096,2967.697,43.431,10.224
09:00:00 06/08/2023,2.045,2731.093,40.372,10.57
09:00:00 07/08/2023,2.295,4021.228,43.717,9.917
09:00:00 08/08/2023,2.296,4025.156,45.778,9.704
09:00:00 09/08/2023,2.289,3990.262,46.161,9.492
09:00:00 10/08/2023,2.251,3786.557,46.345,9.514
09:00:00 11/08/2023,2.207,3554.036,46.104,9.497
09:00:00 12/08/2023,2.174,3383.429,46.659,9.707
09:00:00 13/08/2023,1.999,2506.754,48.552,9.569
09:00:00 14/08/2023,2.018,2597.104,45.041,10.105
09:00:00 15/08/2023,2.063,2806.072,46.68,9.707
09:00:00 16/08/2023,2.007,2538.954,47.406,9.468
09:00:00 17/08/2023,1.998,2499.03,47.79,9.378
09:00:00 18/08/2023,1.978,2415.282,48.803,9.251
09:00:00 19/08/2023,1.841,1849.683,48.868,9.369
09:00:00 20/08/2023,1.809,1733.142,49.46,9.247
09:00:00 21/08/2023,1.798,1689.594,44.498,10.429
09:00:00 22/08/2023,1.786,1646.718,43.529,10.789
09:00:00 23/08/2023,1.795,1677.815,42.019,11.147
09:00:00 24/08/2023,1.785,1642.465,41.771,11.181
09:00:00 25/08/2023,1.774,1602.207,44.163,10.722
09:00:00 26/08/2023,1.77,1586.291,45.572,10.645
09:00:00 27/08/2023,1.762,1560.599,43.974,11.046
09:00:00 28/08/2023,1.76,1551.331,43.951,11.137
09:00:00 29/08/2023,1.773,1599.767,44.348,11.208
09:00:00 30/08/2023,1.752,1526.636,40.354,12.13
09:00:00 31/08/2023,1.656,1214.088,43.472,11.808
09:00:00 01/09/2023,1.636,1153.924,41.107,12.03
09:00:00 02/09/2023,1.596,1037.783,41.364,12.021
09:00:00 03/09/2023,1.581,999.308,43.925,11.408
09:00:00 04/09/2023,1.575,983.594,44.274,11.309
09:00:00 05/09/2023,1.573,976.394,42.617,11.985
09:00:00 06/09/2023,1.579,993.111,44.471,11.389
09:00:00 07/09/2023,1.568,964.002,44.956,11.199
09:00:00 08/09/2023,1.583,1009.4,43.435,11.836
09:00:00 09/09/2023,1.82,1771.582,46.115,10.521
09:00:00 10/09/2023,1.826,1793.592,46.751,10.184
09:00:00 11/09/2023,1.795,1680.105,47.679,10.36
09:00:00 12/09/2023,1.788,1654.28,45.928,11.069
09:00:00 13/09/2023,1.78,1623.068,44.074,11.757
09:00:00 14/09/2023,1.775,1606.625,42.295,12.398
09:00:00 15/09/2023,1.769,1585.132,40.603,13.083
09:00:00 16/09/2023,1.765,1571.172,39.294,13.361
09:00:00 17/09/2023,1.761,1556.774,39.365,13.306
09:00:00 18/09/2023,1.759,1547.847,38.721,13.641
09:00:00 19/09/2023,1.756,1539.426,39.507,13.659
09:00:00 20/09/2023,1.734,1464.154,36.391,14.862
09:00:00 21/09/2023,1.586,1013.227,38.945,14.49
09:00:00 22/09/2023,1.564,955.143,39.088,13.864
09:00:00 23/09/2023,1.548,914.316,40.18,13.458
09:00:00 24/09/2023,1.541,896.516,41.046,13.448
09:00:00 25/09/2023,1.533,877.248,40.707,13.957
09:00:00 26/09/2023,1.528,863.349,42.456,13.815
09:00:00 27/09/2023,1.528,863.008,40.658,14.613
09:00:00 28/09/2023,1.529,865.367,40.273,15.038
09:00:00 29/09/2023,1.523,849.327,40.24,15.399
09:00:00 30/09/2023,1.516,831.146,40.743,15.355
09:00:00 01/10/2023,1.511,819.219,41.449,15.271
09:00:00 02/10/2023,1.638,1275.233,43.246,14.544
09:00:00 03/10/2023,2.73,6673.969,44.222,12.793
09:00:00 04/10/2023,3.103,9118.543,45.468,11.491
09:00:00 05/10/2023,3.222,9952.582,45.838,10.934
09:00:00 06/10/2023,3.209,9865.667,47.859,10.707
09:00:00 07/10/2023,3.3,10513.281,48.434,10.861
09:00:00 08/10/2023,3.27,10292.836,48.852,10.71
09:00:00 09/10/2023,3.251,10155.94,48.469,10.861
09:00:00 10/10/2023,3.219,9925.891,48.236,10.984
09:00:00 11/10/2023,2.994,8362.848,47.23,11.239
09:00:00 12/10/2023,2.838,7336.182,46.245,11.584
09:00:00 13/10/2023,2.55,5528.547,49.449,10.68
09:00:00 14/10/2023,2.255,3818.001,48.435,11.189
09:00:00 15/10/2023,1.959,2338.231,46.273,11.786
09:00:00 16/10/2023,1.887,2029.294,46.094,11.93
09:00:00 17/10/2023,1.912,2130.885,42.331,12.466
09:00:00 18/10/2023,1.87,1959.588,41.073,12.98
09:00:00 19/10/2023,1.854,1897.867,39.468,13.954
09:00:00 20/10/2023,1.849,1878.961,38.396,14.869
09:00:00 21/10/2023,1.954,2309.391,38.224,15.13
09:00:00 22/10/2023,1.955,2313.251,40.163,14.434
09:00:00 23/10/2023,1.957,2318.782,44.091,12.24
09:00:00 24/10/2023,1.96,2332.778,41.083,13.374
09:00:00 25/10/2023,1.947,2275.942,40.541,13.954
09:00:00 26/10/2023,1.936,2231.716,41.796,13.468
09:00:00 27/10/2023,1.929,2200.122,42.403,13.279
09:00:00 28/10/2023,1.945,2268.064,40.725,13.961
09:00:00 29/10/2023,1.965,2356.146,42.099,13.563
09:00:00 30/10/2023,1.961,2336.402,41.19,14.086
09:00:00 31/10/2023,1.961,2339.184,43.91,13.172
09:00:00 01/11/2023,1.956,2317.322,42.039,13.57
09:00:00 02/11/2023,1.954,2306.195,42.015,13.922
09:00:00 03/11/2023,1.997,2515.346,39.33,15.02
09:00:00 04/11/2023,2.196,3500.516,41.012,14.588
09:00:00 05/11/2023,2.2,3518.232,41.976,14.222
09:00:00 06/11/2023,2.201,3526.009,41.525,14.447
09:00:00 07/11/2023,2.197,3505.229,41.512,14.695
09:00:00 08/11/2023,2.197,3506.409,44.009,13.736
09:00:00 09/11/2023,2.219,3622.011,41.436,14.765
09:00:00 10/11/2023,2.299,4048.714,42.024,14.741
09:00:00 11/11/2023,2.216,3602.882,41.315,15.106
09:00:00 12/11/2023,2.204,3542.081,41.438,15.296
09:00:00 13/11/2023,2.195,3495.859,40.31,15.646
09:00:00 14/11/2023,2.193,3483.828,41.94,15.142
09:00:00 15/11/2023,2.197,3507.926,46.771,12.924
09:00:00 16/11/2023,2.194,3490.895,44.016,14.102
09:00:00 17/11/2023,2.19,3470.466,43.7,14.399
09:00:00 18/11/2023,2.152,3264.718,43.556,14.721
09:00:00 19/11/2023,2.123,3107.011,43.283,15.086
09:00:00 20/11/2023,2.119,3087.402,43.245,15.106
09:00:00 21/11/2023,2.117,3075.349,44.721,14.726
09:00:00 22/11/2023,2.126,3123.78,44.669,14.633
09:00:00 23/11/2023,2.127,3130.147,42.892,15.468
09:00:00 24/11/2023,2.116,3071.538,41.227,16.289
09:00:00 25/11/2023,2.133,3163.388,44.915,14.894
09:00:00 26/11/2023,2.18,3417.764,45.751,14.221
09:00:00 27/11/2023,2.144,3220.16,45.788,14.043
09:00:00 28/11/2023,2.128,3135.053,43.041,15.456
09:00:00 29/11/2023,2.134,3164.39,46.476,14.055
09:00:00 30/11/2023,2.171,3367.279,46.241,13.927
09:00:00 01/12/2023,2.147,3236.182,45.381,14.395
09:00:00 02/12/2023,2.228,3663.333,43.491,15.093
09:00:00 03/12/2023,2.307,4087.342,45.843,14.07
09:00:00 04/12/2023,2.306,4081.11,43.732,14.859
09:00:00 05/12/2023,2.389,4574.602,43.735,14.769
09:00:00 06/12/2023,2.612,5896.421,45.308,13.951
09:00:00 07/12/2023,2.69,6378.614,45.576,13.902
09:00:00 08/12/2023,2.634,6036.226,48.445,12.743
09:00:00 09/12/2023,2.37,4450.995,47.581,13.506
09:00:00 10/12/2023,2.355,4363.189,45.377,14.447
09:00:00 11/12/2023,2.351,4337.777,44.423,14.982
09:00:00 12/12/2023,2.348,4319.817,46.206,14.544
09:00:00 13/12/2023,2.348,4320.495,44.725,15.149
09:00:00 14/12/2023,2.357,4375.236,44.085,15.314
09:00:00 15/12/2023,2.363,4409.42,44.132,15.141
09:00:00 16/12/2023,2.347,4313.289,44.729,14.733
09:00:00 17/12/2023,2.341,4277.882,45.563,14.317
09:00:00 18/12/2023,2.263,3859.413,45.002,14.855
09:00:00 19/12/2023,2.156,3282.474,45.721,15.089
09:00:00 20/12/2023,2.153,3268.186,45.459,15.114
09:00:00 21/12/2023,2.151,3256.616,45.52,15.054
09:00:00 22/12/2023,2.056,2789.407,44.813,15.604
09:00:00 23/12/2023,1.838,1837.905,43.046,16.869
09:00:00 24/12/2023,1.828,1803.154,41.694,17.554
09:00:00 25/12/2023,1.821,1776.637,41.217,17.938
09:00:00 26/12/2023,1.857,1912.894,43.737,15.448
09:00:00 27/12/2023,1.896,2063.768,43.885,15.951
09:00:00 28/12/2023,1.847,1873.534,42.052,17.81
09:00:00 29/12/2023,1.839,1840.68,41.561,18.718
09:00:00 30/12/2023,1.826,1795.641,42.446,17.847
09:00:00 31/12/2023,1.822,1778.81,42.488,17.523
09:00:00 01/01/2024,1.819,1770.448,42.671,18.006
09:00:00 02/01/2024,1.816,1758.085,41.424,19.433
09:00:00 03/01/2024,1.817,1760.442,42.504,18.691
09:00:00 04/01/2024,1.831,1811.647,41.731,19.633
09:00:00 05/01/2024,1.845,1863.545,42.114,19.66
09:00:00 06/01/2024,1.814,1751.219,42.06,20.632
09:00:00 07/01/2024,1.812,1743.525,42.793,20.574
09:00:00 08/01/2024,1.877,2009.345,44.296,17.459
09:00:00 09/01/2024,2.287,3989.479,44.496,16.296
09:00:00 10/01/2024,2.132,3156.819,43.469,17.678
09:00:00 11/01/2024,2.08,2888.152,44.794,17.443
09:00:00 12/01/2024,2.064,2811.372,43.884,17.713
09:00:00 13/01/2024,2.217,3613.393,43.238,17.73
09:00:00 14/01/2024,2.334,4241.005,44.51,15.739
09:00:00 15/01/2024,2.257,3824.474,45.274,15.961
09:00:00 16/01/2024,1.899,2087.506,44.472,17.577
09:00:00 17/01/2024,1.833,1818.362,44.003,18.432
09:00:00 18/01/2024,1.869,1956.657,45.226,16.384
09:00:00 19/01/2024,1.849,1881.426,44.389,17.12
09:00:00 20/01/2024,1.826,1795.695,44.594,17.49
09:00:00 21/01/2024,1.822,1779.0,45.342,17.053
09:00:00 22/01/2024,1.816,1759.208,43.815,18.457
09:00:00 23/01/2024,1.808,1728.048,44.66,18.39
09:00:00 24/01/2024,1.863,1940.229,43.522,19.278
09:00:00 25/01/2024,1.916,2146.453,45.307,18.088
09:00:00 26/01/2024,1.941,2250.964,45.52,16.832
09:00:00 27/01/2024,1.943,2262.588,44.54,17.103
09:00:00 28/01/2024,1.925,2182.986,45.432,16.594
09:00:00 29/01/2024,1.92,2165.592,45.546,16.987
09:00:00 30/01/2024,1.915,2144.018,44.454,18.166
09:00:00 31/01/2024,1.91,2123.607,44.942,18.141
09:00:00 01/02/2024,1.91,2121.347,44.85,18.33
09:00:00 02/02/2024,1.911,2127.431,44.394,18.483
09:00:00 03/02/2024,1.908,2112.337,45.222,17.592
09:00:00 04/02/2024,1.905,2101.303,45.206,17.665
09:00:00 05/02/2024,1.906,2105.921,45.53,17.769
09:00:00 06/02/2024,1.974,2399.173,45.434,15.954
09:00:00 07/02/2024,2.03,2651.508,42.677,16.973
09:00:00 08/02/2024,1.959,2329.9,44.461,16.752
09:00:00 09/02/2024,1.942,2255.261,45.243,17.16
09:00:00 10/02/2024,1.934,2223.112,45.426,17.358
09:00:00 11/02/2024,1.929,2200.554,45.841,17.236
09:00:00 12/02/2024,1.924,2181.836,45.288,17.689
09:00:00 13/02/2024,1.92,2164.011,45.959,17.387
09:00:00 14/02/2024,1.976,2417.231,45.529,17.528
09:00:00 15/02/2024,2.048,2731.548,45.78,15.83
09:00:00 16/02/2024,2.034,2665.243,45.658,16.322
09:00:00 17/02/2024,2.034,2666.769,46.76,15.705
09:00:00 18/02/2024,2.031,2651.842,45.893,16.742
09:00:00 19/02/2024,2.028,2636.367,45.761,16.735
09:00:00 20/02/2024,2.022,2610.266,45.956,16.755
09:00:00 21/02/2024,2.038,2683.838,45.75,17.057
09:00:00 22/02/2024,2.038,2683.267,46.013,16.59
09:00:00 23/02/2024,2.027,2631.673,46.202,16.41
09:00:00 24/02/2024,2.028,2637.2,46.132,15.955
09:00:00 25/02/2024,2.026,2629.341,46.149,15.661
09:00:00 26/02/2024,2.023,2614.807,46.057,16.125
09:00:00 27/02/2024,2.022,2607.991,46.36,16.017
09:00:00 28/02/2024,2.017,2586.548,45.65,16.773
09:00:00 29/02/2024,2.018,2590.313,46.15,16.43
09:00:00 01/03/2024,2.011,2557.925,46.41,15.861
09:00:00 02/03/2024,2.013,2566.576,46.322,15.602
09:00:00 03/03/2024,2.014,2572.034,46.077,15.589
09:00:00 04/03/2024,2.015,2578.227,45.585,15.614
09:00:00 05/03/2024,2.068,2834.941,46.615,14.882
09:00:00 06/03/2024,2.111,3044.383,46.112,14.829
09:00:00 07/03/2024,2.116,3072.831,47.689,13.814
09:00:00 08/03/2024,2.118,3081.898,46.868,14.729
09:00:00 09/03/2024,2.116,3069.237,45.597,15.509
09:00:00 10/03/2024,2.117,3075.378,46.444,14.933
09:00:00 11/03/2024,2.113,3057.204,46.648,14.899
09:00:00 12/03/2024,2.113,3056.516,47.432,14.451
09:00:00 13/03/2024,2.113,3054.058,47.6,14.442
09:00:00 14/03/2024,2.117,3077.094,48.82,13.936
09:00:00 15/03/2024,2.036,2695.568,49.221,14.178
09:00:00 16/03/2024,1.91,2123.609,46.267,15.433
09:00:00 17/03/2024,1.906,2104.844,46.719,15.089
09:00:00 18/03/2024,1.904,2095.104,47.185,14.961
09:00:00 19/03/2024,1.906,2103.767,47.359,14.945
09:00:00 20/03/2024,1.921,2167.86,47.264,15.106
09:00:00 21/03/2024,1.934,2224.297,48.05,14.279
09:00:00 22/03/2024,1.912,2131.572,48.964,13.682
09:00:00 23/03/2024,1.911,2127.674,48.762,13.867
09:00:00 24/03/2024,1.911,2127.933,49.184,13.815
09:00:00 25/03/2024,1.91,2121.953,49.467,14.029
09:00:00 26/03/2024,1.908,2115.173,51.092,13.809
09:00:00 27/03/2024,1.904,2099.003,51.49,13.828
09:00:00 28/03/2024,1.9,2079.411,52.073,13.677
