"Time","409216A","409216A"
"and",100.00,2000.00
"Date","Water Level (m)","Rainfall (mm)"
"","Mean","Total"
09:00:00 20/06/1992,,0.8
09:00:00 21/06/1992,125.132,0.2
09:00:00 22/06/1992,125.136,0.0
09:00:00 23/06/1992,125.137,1.2
09:00:00 24/06/1992,125.146,10.4
09:00:00 25/06/1992,125.128,0.0
09:00:00 26/06/1992,125.119,0.0
09:00:00 27/06/1992,125.141,0.0
09:00:00 28/06/1992,125.143,0.0
09:00:00 29/06/1992,125.128,0.0
09:00:00 30/06/1992,125.105,0.0
09:00:00 01/07/1992,125.077,0.0
09:00:00 02/07/1992,125.037,0.0
09:00:00 03/07/1992,,0.0
09:00:00 04/07/1992,,0.0
09:00:00 05/07/1992,,0.0
09:00:00 06/07/1992,,0.0
09:00:00 07/07/1992,,0.0
09:00:00 08/07/1992,,0.0
09:00:00 09/07/1992,,0.0
09:00:00 10/07/1992,,0.0
09:00:00 11/07/1992,,0.0
09:00:00 12/07/1992,,0.0
09:00:00 13/07/1992,,0.0
09:00:00 14/07/1992,,0.0
09:00:00 15/07/1992,,0.0
09:00:00 16/07/1992,,0.0
09:00:00 17/07/1992,,0.0
09:00:00 18/07/1992,,0.0
09:00:00 19/07/1992,,0.0
09:00:00 20/07/1992,,0.0
09:00:00 21/07/1992,,0.0
09:00:00 22/07/1992,,0.0
09:00:00 23/07/1992,,0.0
09:00:00 24/07/1992,,0.0
09:00:00 25/07/1992,,0.0
09:00:00 26/07/1992,,0.0
09:00:00 27/07/1992,,0.0
09:00:00 28/07/1992,,0.0
09:00:00 29/07/1992,,0.0
09:00:00 30/07/1992,,0.0
09:00:00 31/07/1992,,0.0
09:00:00 01/08/1992,,0.0
09:00:00 02/08/1992,,0.0
09:00:00 03/08/1992,,0.0
09:00:00 04/08/1992,,0.0
09:00:00 05/08/1992,,0.0
09:00:00 06/08/1992,,0.0
09:00:00 07/08/1992,,0.0
09:00:00 08/08/1992,,0.0
09:00:00 09/08/1992,,0.0
09:00:00 10/08/1992,,0.0
09:00:00 11/08/1992,,0.0
09:00:00 12/08/1992,,0.0
09:00:00 13/08/1992,,0.0
09:00:00 14/08/1992,,0.0
09:00:00 15/08/1992,,0.0
09:00:00 16/08/1992,,0.0
09:00:00 17/08/1992,,0.0
09:00:00 18/08/1992,,0.0
09:00:00 19/08/1992,,0.0
09:00:00 20/08/1992,,0.0
09:00:00 21/08/1992,,0.0
09:00:00 22/08/1992,,0.0
09:00:00 23/08/1992,,0.0
09:00:00 24/08/1992,,0.0
09:00:00 25/08/1992,,0.0
09:00:00 26/08/1992,,0.0
09:00:00 27/08/1992,,0.0
09:00:00 28/08/1992,,0.0
09:00:00 29/08/1992,,0.0
09:00:00 30/08/1992,,0.0
09:00:00 31/08/1992,,0.0
09:00:00 01/09/1992,,0.0
09:00:00 02/09/1992,,0.0
09:00:00 03/09/1992,,0.0
09:00:00 04/09/1992,,0.0
09:00:00 05/09/1992,,0.0
09:00:00 06/09/1992,,0.0
09:00:00 07/09/1992,,0.0
09:00:00 08/09/1992,,0.0
09:00:00 09/09/1992,,0.0
09:00:00 10/09/1992,,0.0
09:00:00 11/09/1992,,0.0
09:00:00 12/09/1992,,0.0
09:00:00 13/09/1992,,0.0
09:00:00 14/09/1992,,0.0
09:00:00 15/09/1992,,0.0
09:00:00 16/09/1992,,0.0
09:00:00 17/09/1992,,0.0
09:00:00 18/09/1992,,0.0
09:00:00 19/09/1992,,0.0
09:00:00 20/09/1992,,0.0
09:00:00 21/09/1992,,0.0
09:00:00 22/09/1992,,0.0
09:00:00 23/09/1992,,0.0
09:00:00 24/09/1992,,0.0
09:00:00 25/09/1992,,0.0
09:00:00 26/09/1992,,0.0
09:00:00 27/09/1992,,0.0
09:00:00 28/09/1992,,0.0
09:00:00 29/09/1992,,0.0
09:00:00 30/09/1992,,0.0
09:00:00 01/10/1992,,0.0
09:00:00 02/10/1992,,0.0
09:00:00 03/10/1992,,0.0
09:00:00 04/10/1992,,0.0
09:00:00 05/10/1992,,0.0
09:00:00 06/10/1992,,0.0
09:00:00 07/10/1992,124.97,0.0
09:00:00 08/10/1992,125.005,0.0
09:00:00 09/10/1992,125.047,21.6
09:00:00 10/10/1992,124.999,0.2
09:00:00 11/10/1992,124.924,3.8
09:00:00 12/10/1992,124.865,0.2
09:00:00 13/10/1992,124.85,0.0
09:00:00 14/10/1992,124.838,0.0
09:00:00 15/10/1992,124.873,0.0
09:00:00 16/10/1992,124.94,2.6
09:00:00 17/10/1992,124.97,16.8
09:00:00 18/10/1992,124.92,16.8
09:00:00 19/10/1992,124.814,0.0
09:00:00 20/10/1992,124.782,0.0
09:00:00 21/10/1992,124.805,0.0
09:00:00 22/10/1992,124.864,0.0
09:00:00 23/10/1992,124.887,0.0
09:00:00 24/10/1992,124.887,0.4
09:00:00 25/10/1992,124.867,0.0
09:00:00 26/10/1992,124.82,0.0
09:00:00 27/10/1992,124.81,0.0
09:00:00 28/10/1992,124.785,0.0
09:00:00 29/10/1992,124.788,0.0
09:00:00 30/10/1992,124.789,0.0
09:00:00 31/10/1992,124.773,8.4
09:00:00 01/11/1992,124.776,0.0
09:00:00 02/11/1992,124.744,0.0
09:00:00 03/11/1992,124.71,0.0
09:00:00 04/11/1992,124.686,0.0
09:00:00 05/11/1992,124.656,4.4
09:00:00 06/11/1992,124.651,0.0
09:00:00 07/11/1992,124.661,0.0
09:00:00 08/11/1992,124.688,0.0
09:00:00 09/11/1992,124.703,0.0
09:00:00 10/11/1992,124.736,0.0
09:00:00 11/11/1992,124.783,3.0
09:00:00 12/11/1992,124.79,0.0
09:00:00 13/11/1992,124.765,0.6
09:00:00 14/11/1992,124.731,0.0
09:00:00 15/11/1992,124.701,0.0
09:00:00 16/11/1992,124.692,0.0
09:00:00 17/11/1992,124.723,0.0
09:00:00 18/11/1992,124.758,0.2
09:00:00 19/11/1992,124.754,0.0
09:00:00 20/11/1992,,0.0
09:00:00 21/11/1992,,0.0
09:00:00 22/11/1992,,0.0
09:00:00 23/11/1992,,0.0
09:00:00 24/11/1992,,0.0
09:00:00 25/11/1992,,0.0
09:00:00 26/11/1992,,0.0
09:00:00 27/11/1992,,0.0
09:00:00 28/11/1992,,0.0
09:00:00 29/11/1992,,0.0
09:00:00 30/11/1992,,0.0
09:00:00 01/12/1992,,0.0
09:00:00 02/12/1992,,0.0
09:00:00 03/12/1992,,0.0
09:00:00 04/12/1992,,0.0
09:00:00 05/12/1992,124.885,0.0
09:00:00 06/12/1992,124.875,0.0
09:00:00 07/12/1992,124.838,0.0
09:00:00 08/12/1992,124.821,0.0
09:00:00 09/12/1992,124.837,0.0
09:00:00 10/12/1992,124.863,0.0
09:00:00 11/12/1992,124.879,0.0
09:00:00 12/12/1992,124.882,0.0
09:00:00 13/12/1992,124.866,0.0
09:00:00 14/12/1992,124.834,0.2
09:00:00 15/12/1992,124.839,1.4
09:00:00 16/12/1992,124.86,0.0
09:00:00 17/12/1992,124.842,0.0
09:00:00 18/12/1992,124.847,0.4
09:00:00 19/12/1992,124.878,0.0
09:00:00 20/12/1992,124.891,4.0
09:00:00 21/12/1992,124.891,22.8
09:00:00 22/12/1992,124.881,1.4
09:00:00 23/12/1992,124.855,0.2
09:00:00 24/12/1992,124.839,0.0
09:00:00 25/12/1992,124.85,0.0
09:00:00 26/12/1992,124.877,0.0
09:00:00 27/12/1992,124.889,0.0
09:00:00 28/12/1992,124.88,0.0
09:00:00 29/12/1992,124.89,0.0
09:00:00 30/12/1992,124.931,0.0
09:00:00 31/12/1992,124.957,0.0
09:00:00 01/01/1993,124.957,0.0
09:00:00 02/01/1993,124.935,0.0
09:00:00 03/01/1993,124.923,0.0
09:00:00 04/01/1993,124.891,0.0
09:00:00 05/01/1993,124.915,0.0
09:00:00 06/01/1993,124.94,0.0
09:00:00 07/01/1993,124.957,0.0
09:00:00 08/01/1993,124.963,0.0
09:00:00 09/01/1993,124.957,0.0
09:00:00 10/01/1993,124.954,0.0
09:00:00 11/01/1993,124.968,0.0
09:00:00 12/01/1993,124.962,0.0
09:00:00 13/01/1993,124.944,0.0
09:00:00 14/01/1993,124.929,0.0
09:00:00 15/01/1993,124.907,0.0
09:00:00 16/01/1993,124.896,0.0
09:00:00 17/01/1993,124.904,0.0
09:00:00 18/01/1993,124.944,1.0
09:00:00 19/01/1993,124.993,0.0
09:00:00 20/01/1993,125.003,0.0
09:00:00 21/01/1993,125.023,0.0
09:00:00 22/01/1993,125.047,0.0
09:00:00 23/01/1993,125.053,0.0
09:00:00 24/01/1993,125.042,0.0
09:00:00 25/01/1993,125.037,0.0
09:00:00 26/01/1993,125.038,0.0
09:00:00 27/01/1993,125.007,1.8
09:00:00 28/01/1993,124.949,0.8
09:00:00 29/01/1993,124.944,0.0
09:00:00 30/01/1993,124.99,0.0
09:00:00 31/01/1993,125.055,0.0
09:00:00 01/02/1993,125.057,0.0
09:00:00 02/02/1993,125.033,0.0
09:00:00 03/02/1993,125.013,0.0
09:00:00 04/02/1993,125.0,0.0
09:00:00 05/02/1993,124.974,0.0
09:00:00 06/02/1993,124.948,0.0
09:00:00 07/02/1993,124.908,0.0
09:00:00 08/02/1993,124.853,0.0
09:00:00 09/02/1993,124.823,0.2
09:00:00 10/02/1993,124.844,0.2
09:00:00 11/02/1993,124.906,0.0
09:00:00 12/02/1993,124.949,0.0
09:00:00 13/02/1993,125.017,0.0
09:00:00 14/02/1993,125.07,0.0
09:00:00 15/02/1993,125.084,0.2
09:00:00 16/02/1993,125.061,1.0
09:00:00 17/02/1993,125.035,0.0
09:00:00 18/02/1993,125.022,0.0
09:00:00 19/02/1993,125.019,0.0
09:00:00 20/02/1993,125.015,1.4
09:00:00 21/02/1993,125.039,0.2
09:00:00 22/02/1993,125.056,0.0
09:00:00 23/02/1993,125.066,13.6
09:00:00 24/02/1993,125.075,0.0
09:00:00 25/02/1993,125.076,0.0
09:00:00 26/02/1993,125.039,0.0
09:00:00 27/02/1993,124.993,0.0
09:00:00 28/02/1993,124.946,0.0
09:00:00 01/03/1993,124.892,3.2
09:00:00 02/03/1993,124.862,0.4
09:00:00 03/03/1993,124.873,0.0
09:00:00 04/03/1993,124.925,0.0
09:00:00 05/03/1993,124.976,0.0
09:00:00 06/03/1993,125.014,0.0
09:00:00 07/03/1993,125.035,3.6
09:00:00 08/03/1993,125.029,0.2
09:00:00 09/03/1993,125.019,13.6
09:00:00 10/03/1993,125.034,0.0
09:00:00 11/03/1993,125.048,0.0
09:00:00 12/03/1993,125.053,0.0
09:00:00 13/03/1993,125.037,0.0
09:00:00 14/03/1993,124.996,0.0
09:00:00 15/03/1993,124.945,0.0
09:00:00 16/03/1993,124.886,0.0
09:00:00 17/03/1993,124.835,0.0
09:00:00 18/03/1993,124.809,0.0
09:00:00 19/03/1993,124.798,0.0
09:00:00 20/03/1993,124.801,0.0
09:00:00 21/03/1993,124.822,1.6
09:00:00 22/03/1993,124.842,0.4
09:00:00 23/03/1993,124.852,0.0
09:00:00 24/03/1993,124.839,0.0
09:00:00 25/03/1993,124.824,0.0
09:00:00 26/03/1993,124.825,0.6
09:00:00 27/03/1993,124.862,0.4
09:00:00 28/03/1993,124.937,0.4
09:00:00 29/03/1993,125.004,0.0
09:00:00 30/03/1993,125.075,0.0
09:00:00 31/03/1993,125.118,0.0
09:00:00 01/04/1993,125.103,0.0
09:00:00 02/04/1993,125.084,0.2
09:00:00 03/04/1993,125.079,0.0
09:00:00 04/04/1993,125.061,0.0
09:00:00 05/04/1993,125.018,0.0
09:00:00 06/04/1993,124.933,0.0
09:00:00 07/04/1993,124.846,0.0
09:00:00 08/04/1993,124.75,0.0
09:00:00 09/04/1993,124.669,0.0
09:00:00 10/04/1993,124.626,0.0
09:00:00 11/04/1993,124.615,0.0
09:00:00 12/04/1993,124.622,0.0
09:00:00 13/04/1993,124.63,0.0
09:00:00 14/04/1993,124.63,0.0
09:00:00 15/04/1993,124.633,0.0
09:00:00 16/04/1993,124.648,0.0
09:00:00 17/04/1993,124.662,0.0
09:00:00 18/04/1993,124.671,0.0
09:00:00 19/04/1993,124.681,0.0
09:00:00 20/04/1993,124.68,0.0
09:00:00 21/04/1993,124.664,0.0
09:00:00 22/04/1993,124.639,0.0
09:00:00 23/04/1993,124.614,0.0
09:00:00 24/04/1993,124.605,0.0
09:00:00 25/04/1993,124.603,0.0
09:00:00 26/04/1993,124.622,0.0
09:00:00 27/04/1993,124.648,0.0
09:00:00 28/04/1993,124.666,0.0
09:00:00 29/04/1993,124.683,0.0
09:00:00 30/04/1993,124.695,0.0
09:00:00 01/05/1993,124.709,0.0
09:00:00 02/05/1993,124.723,0.0
09:00:00 03/05/1993,124.722,0.2
09:00:00 04/05/1993,124.71,1.2
09:00:00 05/05/1993,124.695,0.2
09:00:00 06/05/1993,124.686,0.0
09:00:00 07/05/1993,124.662,0.0
09:00:00 08/05/1993,124.629,0.0
09:00:00 09/05/1993,124.588,0.0
09:00:00 10/05/1993,124.562,6.2
09:00:00 11/05/1993,124.566,3.2
09:00:00 12/05/1993,124.569,0.0
09:00:00 13/05/1993,124.553,0.0
09:00:00 14/05/1993,124.549,0.0
09:00:00 15/05/1993,124.559,0.0
09:00:00 16/05/1993,124.571,0.0
09:00:00 17/05/1993,124.569,0.0
09:00:00 18/05/1993,124.563,0.0
09:00:00 19/05/1993,124.554,0.0
09:00:00 20/05/1993,124.536,0.0
09:00:00 21/05/1993,124.529,0.0
09:00:00 22/05/1993,124.56,3.6
09:00:00 23/05/1993,124.608,0.4
09:00:00 24/05/1993,124.651,0.0
09:00:00 25/05/1993,124.68,0.0
09:00:00 26/05/1993,124.694,0.0
09:00:00 27/05/1993,124.685,0.2
09:00:00 28/05/1993,124.65,0.0
09:00:00 29/05/1993,124.617,0.0
09:00:00 30/05/1993,124.611,0.0
09:00:00 31/05/1993,124.605,7.4
09:00:00 01/06/1993,124.596,0.0
09:00:00 02/06/1993,124.573,0.2
09:00:00 03/06/1993,124.561,0.0
09:00:00 04/06/1993,124.584,0.2
09:00:00 05/06/1993,124.614,0.0
09:00:00 06/06/1993,124.66,0.0
09:00:00 07/06/1993,124.714,0.0
09:00:00 08/06/1993,124.764,0.2
09:00:00 09/06/1993,124.794,0.0
09:00:00 10/06/1993,124.815,0.0
09:00:00 11/06/1993,124.826,3.6
09:00:00 12/06/1993,124.81,5.2
09:00:00 13/06/1993,124.776,0.4
09:00:00 14/06/1993,124.689,0.0
09:00:00 15/06/1993,124.56,0.0
09:00:00 16/06/1993,124.405,0.0
09:00:00 17/06/1993,124.2,0.6
09:00:00 18/06/1993,123.956,0.0
09:00:00 19/06/1993,123.728,0.0
09:00:00 20/06/1993,,0.2
09:00:00 21/06/1993,,1.2
09:00:00 22/06/1993,,0.4
09:00:00 23/06/1993,,0.2
09:00:00 24/06/1993,,0.0
09:00:00 25/06/1993,,0.0
09:00:00 26/06/1993,,0.0
09:00:00 27/06/1993,,0.0
09:00:00 28/06/1993,123.695,0.2
09:00:00 29/06/1993,,0.0
09:00:00 30/06/1993,,0.0
09:00:00 01/07/1993,,2.4
09:00:00 02/07/1993,,0.4
09:00:00 03/07/1993,,0.0
09:00:00 04/07/1993,,4.2
09:00:00 05/07/1993,,0.2
09:00:00 06/07/1993,,1.6
09:00:00 07/07/1993,,7.2
09:00:00 08/07/1993,,15.8
09:00:00 09/07/1993,,3.6
09:00:00 10/07/1993,,0.6
09:00:00 11/07/1993,,0.0
09:00:00 12/07/1993,,0.2
09:00:00 13/07/1993,,0.0
09:00:00 14/07/1993,,0.0
09:00:00 15/07/1993,,0.0
09:00:00 16/07/1993,,0.0
09:00:00 17/07/1993,,0.0
09:00:00 18/07/1993,,0.0
09:00:00 19/07/1993,,0.2
09:00:00 20/07/1993,,0.0
09:00:00 21/07/1993,,0.0
09:00:00 22/07/1993,,0.0
09:00:00 23/07/1993,,0.0
09:00:00 24/07/1993,,1.2
09:00:00 25/07/1993,,19.0
09:00:00 26/07/1993,,2.6
09:00:00 27/07/1993,,0.0
09:00:00 28/07/1993,,0.0
09:00:00 29/07/1993,,0.0
09:00:00 30/07/1993,,0.0
09:00:00 31/07/1993,,9.2
09:00:00 01/08/1993,,0.0
09:00:00 02/08/1993,,3.6
09:00:00 03/08/1993,,0.0
09:00:00 04/08/1993,,0.0
09:00:00 05/08/1993,,0.0
09:00:00 06/08/1993,,0.0
09:00:00 07/08/1993,,0.0
09:00:00 08/08/1993,124.099,1.0
09:00:00 09/08/1993,124.656,0.0
09:00:00 10/08/1993,124.892,1.8
09:00:00 11/08/1993,124.919,0.6
09:00:00 12/08/1993,124.932,0.2
09:00:00 13/08/1993,124.906,0.0
09:00:00 14/08/1993,124.834,0.2
09:00:00 15/08/1993,124.773,0.6
09:00:00 16/08/1993,124.726,2.4
09:00:00 17/08/1993,124.758,0.0
09:00:00 18/08/1993,124.77,0.0
09:00:00 19/08/1993,124.752,0.0
09:00:00 20/08/1993,124.761,0.0
09:00:00 21/08/1993,124.786,0.0
09:00:00 22/08/1993,124.825,0.0
09:00:00 23/08/1993,124.877,0.0
09:00:00 24/08/1993,124.902,0.0
09:00:00 25/08/1993,124.897,0.0
09:00:00 26/08/1993,124.853,0.0
09:00:00 27/08/1993,124.81,0.0
09:00:00 28/08/1993,124.771,0.0
09:00:00 29/08/1993,124.742,0.0
09:00:00 30/08/1993,124.723,0.0
09:00:00 31/08/1993,124.713,0.4
09:00:00 01/09/1993,124.705,5.8
09:00:00 02/09/1993,124.703,9.6
09:00:00 03/09/1993,124.698,0.0
09:00:00 04/09/1993,124.666,0.0
09:00:00 05/09/1993,124.614,0.0
09:00:00 06/09/1993,124.573,0.0
09:00:00 07/09/1993,124.635,0.0
09:00:00 08/09/1993,124.727,0.0
09:00:00 09/09/1993,124.759,11.6
09:00:00 10/09/1993,124.718,0.0
09:00:00 11/09/1993,124.664,0.0
09:00:00 12/09/1993,124.689,0.4
09:00:00 13/09/1993,124.756,10.2
09:00:00 14/09/1993,124.84,16.2
09:00:00 15/09/1993,124.911,9.8
09:00:00 16/09/1993,124.908,0.2
09:00:00 17/09/1993,124.884,0.0
09:00:00 18/09/1993,124.883,0.0
09:00:00 19/09/1993,124.937,0.8
09:00:00 20/09/1993,124.987,3.8
09:00:00 21/09/1993,124.99,0.0
09:00:00 22/09/1993,124.96,0.0
09:00:00 23/09/1993,124.903,0.0
09:00:00 24/09/1993,124.849,0.0
09:00:00 25/09/1993,124.8,0.0
09:00:00 26/09/1993,124.754,0.0
09:00:00 27/09/1993,124.713,0.0
09:00:00 28/09/1993,124.685,0.0
09:00:00 29/09/1993,124.69,0.0
09:00:00 30/09/1993,124.7,0.0
09:00:00 01/10/1993,124.688,2.0
09:00:00 02/10/1993,124.689,11.6
09:00:00 03/10/1993,124.733,4.0
09:00:00 04/10/1993,124.744,29.0
09:00:00 05/10/1993,124.598,8.4
09:00:00 06/10/1993,124.733,0.0
09:00:00 07/10/1993,124.884,0.0
09:00:00 08/10/1993,124.887,0.0
09:00:00 09/10/1993,124.871,0.0
09:00:00 10/10/1993,124.86,1.6
09:00:00 11/10/1993,124.855,0.2
09:00:00 12/10/1993,124.89,0.0
09:00:00 13/10/1993,124.922,0.0
09:00:00 14/10/1993,124.887,0.0
09:00:00 15/10/1993,124.818,0.0
09:00:00 16/10/1993,124.794,0.0
09:00:00 17/10/1993,124.773,0.6
09:00:00 18/10/1993,124.753,8.0
09:00:00 19/10/1993,124.703,1.2
09:00:00 20/10/1993,124.737,1.4
09:00:00 21/10/1993,124.766,0.6
09:00:00 22/10/1993,124.776,0.0
09:00:00 23/10/1993,124.801,0.0
09:00:00 24/10/1993,124.844,0.0
09:00:00 25/10/1993,124.839,3.0
09:00:00 26/10/1993,124.828,1.6
09:00:00 27/10/1993,124.821,0.0
09:00:00 28/10/1993,124.8,0.0
09:00:00 29/10/1993,124.761,2.8
09:00:00 30/10/1993,124.742,0.0
09:00:00 31/10/1993,124.723,0.0
09:00:00 01/11/1993,124.723,0.0
09:00:00 02/11/1993,124.74,6.8
09:00:00 03/11/1993,124.782,10.6
09:00:00 04/11/1993,124.812,0.4
09:00:00 05/11/1993,124.772,0.2
09:00:00 06/11/1993,124.738,0.2
09:00:00 07/11/1993,124.699,0.0
09:00:00 08/11/1993,124.718,0.0
09:00:00 09/11/1993,124.786,5.4
09:00:00 10/11/1993,124.859,0.0
09:00:00 11/11/1993,124.934,0.0
09:00:00 12/11/1993,124.949,0.0
09:00:00 13/11/1993,124.898,0.4
09:00:00 14/11/1993,124.829,0.0
09:00:00 15/11/1993,124.776,0.0
09:00:00 16/11/1993,124.747,0.0
09:00:00 17/11/1993,124.725,0.0
09:00:00 18/11/1993,124.742,12.8
09:00:00 19/11/1993,124.754,0.0
09:00:00 20/11/1993,124.764,4.8
09:00:00 21/11/1993,124.79,0.0
09:00:00 22/11/1993,124.834,0.0
09:00:00 23/11/1993,124.87,0.0
09:00:00 24/11/1993,124.926,0.0
09:00:00 25/11/1993,124.924,0.0
09:00:00 26/11/1993,124.913,0.0
09:00:00 27/11/1993,124.91,0.0
09:00:00 28/11/1993,124.889,0.0
09:00:00 29/11/1993,124.881,0.0
09:00:00 30/11/1993,124.868,0.0
09:00:00 01/12/1993,124.846,0.0
09:00:00 02/12/1993,124.768,0.0
09:00:00 03/12/1993,124.745,0.0
09:00:00 04/12/1993,124.741,1.6
09:00:00 05/12/1993,124.743,0.0
09:00:00 06/12/1993,124.784,0.0
09:00:00 07/12/1993,124.84,0.0
09:00:00 08/12/1993,124.905,0.0
09:00:00 09/12/1993,124.965,0.0
09:00:00 10/12/1993,125.003,0.0
09:00:00 11/12/1993,125.0,0.0
09:00:00 12/12/1993,124.982,21.8
09:00:00 13/12/1993,124.991,12.2
09:00:00 14/12/1993,124.994,0.2
09:00:00 15/12/1993,124.994,2.8
09:00:00 16/12/1993,125.001,0.0
09:00:00 17/12/1993,125.009,0.0
09:00:00 18/12/1993,124.976,0.0
09:00:00 19/12/1993,124.92,0.0
09:00:00 20/12/1993,124.884,0.0
09:00:00 21/12/1993,124.872,0.0
09:00:00 22/12/1993,124.893,23.0
09:00:00 23/12/1993,124.934,4.4
09:00:00 24/12/1993,124.973,0.0
09:00:00 25/12/1993,125.049,0.0
09:00:00 26/12/1993,125.09,2.2
09:00:00 27/12/1993,125.095,0.2
09:00:00 28/12/1993,125.093,1.0
09:00:00 29/12/1993,125.1,0.2
09:00:00 30/12/1993,125.098,0.0
09:00:00 31/12/1993,125.095,0.0
09:00:00 01/01/1994,125.071,0.0
09:00:00 02/01/1994,125.061,0.0
09:00:00 03/01/1994,125.026,0.2
09:00:00 04/01/1994,125.013,1.2
09:00:00 05/01/1994,125.0,0.0
09:00:00 06/01/1994,124.967,0.0
09:00:00 07/01/1994,124.962,1.2
09:00:00 08/01/1994,124.957,0.0
09:00:00 09/01/1994,124.955,0.0
09:00:00 10/01/1994,124.966,0.0
09:00:00 11/01/1994,124.97,0.0
09:00:00 12/01/1994,124.958,0.0
09:00:00 13/01/1994,124.947,0.0
09:00:00 14/01/1994,124.913,0.0
09:00:00 15/01/1994,124.897,0.0
09:00:00 16/01/1994,124.893,0.0
09:00:00 17/01/1994,124.861,2.0
09:00:00 18/01/1994,124.863,0.0
09:00:00 19/01/1994,124.882,0.0
09:00:00 20/01/1994,124.924,0.0
09:00:00 21/01/1994,124.973,0.0
09:00:00 22/01/1994,124.995,0.0
09:00:00 23/01/1994,125.02,0.0
09:00:00 24/01/1994,125.022,0.0
09:00:00 25/01/1994,125.009,0.0
09:00:00 26/01/1994,124.985,0.0
09:00:00 27/01/1994,124.942,0.0
09:00:00 28/01/1994,124.899,0.0
09:00:00 29/01/1994,124.863,0.0
09:00:00 30/01/1994,124.813,0.0
09:00:00 31/01/1994,124.794,0.0
09:00:00 01/02/1994,124.779,0.4
09:00:00 02/02/1994,124.784,0.0
09:00:00 03/02/1994,124.818,0.0
09:00:00 04/02/1994,124.86,0.0
09:00:00 05/02/1994,124.906,10.2
09:00:00 06/02/1994,124.923,0.8
09:00:00 07/02/1994,124.932,0.0
09:00:00 08/02/1994,124.953,0.0
09:00:00 09/02/1994,124.977,2.4
09:00:00 10/02/1994,124.986,0.8
09:00:00 11/02/1994,125.035,46.2
09:00:00 12/02/1994,125.08,1.6
09:00:00 13/02/1994,125.085,0.2
09:00:00 14/02/1994,125.104,0.0
09:00:00 15/02/1994,125.12,3.8
09:00:00 16/02/1994,125.098,0.0
09:00:00 17/02/1994,125.063,0.0
09:00:00 18/02/1994,125.033,0.0
09:00:00 19/02/1994,125.008,0.0
09:00:00 20/02/1994,124.986,0.0
09:00:00 21/02/1994,124.956,0.0
09:00:00 22/02/1994,124.938,0.0
09:00:00 23/02/1994,124.92,0.0
09:00:00 24/02/1994,124.897,0.0
09:00:00 25/02/1994,124.864,0.6
09:00:00 26/02/1994,124.824,0.0
09:00:00 27/02/1994,124.808,0.6
09:00:00 28/02/1994,124.848,19.2
09:00:00 01/03/1994,124.935,0.0
09:00:00 02/03/1994,124.995,0.0
09:00:00 03/03/1994,125.039,0.0
09:00:00 04/03/1994,125.055,0.0
09:00:00 05/03/1994,125.044,0.0
09:00:00 06/03/1994,125.013,0.0
09:00:00 07/03/1994,124.978,0.0
09:00:00 08/03/1994,124.95,0.0
09:00:00 09/03/1994,124.915,38.2
09:00:00 10/03/1994,124.95,0.6
09:00:00 11/03/1994,124.992,0.0
09:00:00 12/03/1994,125.022,0.8
09:00:00 13/03/1994,125.061,0.0
09:00:00 14/03/1994,125.074,0.0
09:00:00 15/03/1994,125.074,0.0
09:00:00 16/03/1994,125.058,0.0
09:00:00 17/03/1994,125.014,0.0
09:00:00 18/03/1994,125.008,0.0
09:00:00 19/03/1994,125.005,0.0
09:00:00 20/03/1994,124.991,0.0
09:00:00 21/03/1994,124.977,0.0
09:00:00 22/03/1994,124.953,0.0
09:00:00 23/03/1994,124.919,0.0
09:00:00 24/03/1994,124.897,0.0
09:00:00 25/03/1994,124.893,0.0
09:00:00 26/03/1994,124.901,0.0
09:00:00 27/03/1994,124.897,0.0
09:00:00 28/03/1994,124.883,0.0
09:00:00 29/03/1994,124.88,0.0
09:00:00 30/03/1994,124.874,0.0
09:00:00 31/03/1994,124.866,0.0
09:00:00 01/04/1994,124.873,0.4
09:00:00 02/04/1994,124.914,5.2
09:00:00 03/04/1994,124.979,0.0
09:00:00 04/04/1994,125.043,0.0
09:00:00 05/04/1994,125.073,0.0
09:00:00 06/04/1994,125.072,0.2
09:00:00 07/04/1994,125.04,1.2
09:00:00 08/04/1994,125.026,0.0
09:00:00 09/04/1994,124.99,0.0
09:00:00 10/04/1994,124.94,0.0
09:00:00 11/04/1994,124.869,0.0
09:00:00 12/04/1994,124.827,0.0
09:00:00 13/04/1994,124.814,0.0
09:00:00 14/04/1994,124.817,0.0
09:00:00 15/04/1994,124.819,0.0
09:00:00 16/04/1994,124.826,0.0
09:00:00 17/04/1994,124.835,0.0
09:00:00 18/04/1994,124.818,0.0
09:00:00 19/04/1994,124.801,0.0
09:00:00 20/04/1994,124.768,0.2
09:00:00 21/04/1994,124.745,0.0
09:00:00 22/04/1994,124.765,0.0
09:00:00 23/04/1994,124.797,0.0
09:00:00 24/04/1994,124.827,0.0
09:00:00 25/04/1994,124.849,0.0
09:00:00 26/04/1994,124.861,0.0
09:00:00 27/04/1994,124.854,0.0
09:00:00 28/04/1994,124.829,0.0
09:00:00 29/04/1994,124.783,0.0
09:00:00 30/04/1994,124.759,0.0
09:00:00 01/05/1994,124.731,0.0
09:00:00 02/05/1994,124.74,0.0
09:00:00 03/05/1994,124.767,0.0
09:00:00 04/05/1994,124.811,0.0
09:00:00 05/05/1994,124.857,0.0
09:00:00 06/05/1994,124.891,0.0
