"Time","414216A","414216A","414216A"
"and",100.00,3000.00,3500.00
"Date","Water Level (m)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Mean"
09:00:00 06/05/2023,31.213,248.589,16.769
09:00:00 07/05/2023,31.168,247.291,16.447
09:00:00 08/05/2023,31.11,250.658,15.809
09:00:00 09/05/2023,31.102,254.001,15.466
09:00:00 10/05/2023,31.064,259.283,15.292
09:00:00 11/05/2023,31.052,264.651,15.071
09:00:00 12/05/2023,31.026,267.871,14.927
09:00:00 13/05/2023,31.029,268.679,14.866
09:00:00 14/05/2023,31.004,269.061,14.88
09:00:00 15/05/2023,30.967,272.813,14.912
09:00:00 16/05/2023,30.904,275.46,14.872
09:00:00 17/05/2023,30.917,282.59,14.79
09:00:00 18/05/2023,30.945,294.321,14.596
09:00:00 19/05/2023,30.953,306.839,14.349
09:00:00 20/05/2023,30.959,314.164,14.304
09:00:00 21/05/2023,30.964,315.978,14.217
09:00:00 22/05/2023,30.972,318.369,14.019
09:00:00 23/05/2023,30.989,319.356,13.736
09:00:00 24/05/2023,30.965,318.518,13.463
09:00:00 25/05/2023,30.962,315.969,13.276
09:00:00 26/05/2023,31.034,312.04,13.06
09:00:00 27/05/2023,31.083,308.747,12.838
09:00:00 28/05/2023,31.075,304.34,12.827
09:00:00 29/05/2023,31.077,300.724,12.872
09:00:00 30/05/2023,31.087,294.983,12.99
09:00:00 31/05/2023,31.114,290.853,13.151
09:00:00 01/06/2023,31.082,291.566,13.28
09:00:00 02/06/2023,31.096,300.33,13.656
09:00:00 03/06/2023,31.1,315.348,13.688
09:00:00 04/06/2023,31.11,305.674,13.892
09:00:00 05/06/2023,31.114,286.195,13.983
09:00:00 06/06/2023,31.121,273.994,13.892
09:00:00 07/06/2023,31.12,261.336,13.931
09:00:00 08/06/2023,31.179,257.217,14.08
09:00:00 09/06/2023,31.177,256.977,14.071
09:00:00 10/06/2023,31.153,274.161,14.033
09:00:00 11/06/2023,31.184,281.629,13.923
09:00:00 12/06/2023,31.198,284.221,13.713
09:00:00 13/06/2023,31.262,284.993,13.638
09:00:00 14/06/2023,31.269,289.005,13.42
09:00:00 15/06/2023,31.29,292.394,13.158
09:00:00 16/06/2023,31.34,293.1,13.014
09:00:00 17/06/2023,31.377,291.814,12.874
09:00:00 18/06/2023,31.415,294.273,12.668
09:00:00 19/06/2023,31.469,290.232,12.456
09:00:00 20/06/2023,31.519,288.023,12.155
09:00:00 21/06/2023,31.582,283.815,11.833
09:00:00 22/06/2023,31.687,282.994,11.44
09:00:00 23/06/2023,31.759,276.149,11.067
09:00:00 24/06/2023,31.91,251.778,10.853
09:00:00 25/06/2023,31.98,241.581,10.727
09:00:00 26/06/2023,32.06,230.22,10.648
09:00:00 27/06/2023,32.123,216.979,10.669
09:00:00 28/06/2023,32.191,204.293,10.591
09:00:00 29/06/2023,32.221,206.905,10.519
09:00:00 30/06/2023,32.25,202.467,10.461
09:00:00 01/07/2023,32.351,198.064,10.469
09:00:00 02/07/2023,32.355,192.122,10.629
09:00:00 03/07/2023,32.376,178.002,10.623
09:00:00 04/07/2023,32.408,176.557,10.618
09:00:00 05/07/2023,32.443,177.923,10.612
09:00:00 06/07/2023,32.458,172.892,10.614
09:00:00 07/07/2023,32.511,171.466,10.561
09:00:00 08/07/2023,32.532,174.556,10.516
09:00:00 09/07/2023,32.549,171.929,10.447
09:00:00 10/07/2023,32.576,167.36,10.524
09:00:00 11/07/2023,32.605,164.121,10.606
09:00:00 12/07/2023,32.637,168.146,10.757
09:00:00 13/07/2023,32.69,173.68,10.922
09:00:00 14/07/2023,32.709,173.845,10.913
09:00:00 15/07/2023,32.757,175.148,10.87
09:00:00 16/07/2023,32.792,174.28,10.877
09:00:00 17/07/2023,32.819,171.526,10.78
09:00:00 18/07/2023,32.86,168.679,10.561
09:00:00 19/07/2023,32.867,158.568,10.533
09:00:00 20/07/2023,32.889,150.669,10.467
09:00:00 21/07/2023,33.016,149.602,10.291
09:00:00 22/07/2023,33.055,144.722,10.308
09:00:00 23/07/2023,33.085,144.346,10.334
09:00:00 24/07/2023,33.061,141.763,10.384
09:00:00 25/07/2023,33.071,138.153,10.433
09:00:00 26/07/2023,33.158,138.5,10.478
09:00:00 27/07/2023,33.157,139.75,10.468
09:00:00 28/07/2023,33.175,138.948,10.517
09:00:00 29/07/2023,33.22,137.307,10.827
09:00:00 30/07/2023,33.257,137.015,11.03
09:00:00 31/07/2023,33.299,135.922,11.158
09:00:00 01/08/2023,33.341,134.826,11.201
09:00:00 02/08/2023,33.374,133.245,11.229
09:00:00 03/08/2023,33.408,132.663,11.246
